﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a4ecdf-90bf-4aac-b311-f47c59e38fc3,NY,PreservedSpecimen,202694,"B. Ekiek",32,2002,11,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Pahn Sapwen Kamar, Kamar",,,6.9253,158.214,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61937,http://sweetgum.nybg.org/images3/281/723/v-275-00202694.jpg
7de2e462-84c3-45a3-a978-04a70fcd5fe9,NY,PreservedSpecimen,204786,"E. Albert",119,2004,1,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nindol, Awak",33,33,6.94639,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846037,http://sweetgum.nybg.org/images3/281/724/v-275-00204786.jpg
039ea3eb-efb4-4bc1-b1d7-6afbb606d4e9,NY,PreservedSpecimen,194785,"J. Bee",62,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887006,http://sweetgum.nybg.org/images3/252/802/v-275-00194785.jpg
206129c5-8981-4719-9bde-77b74d414e43,NY,PreservedSpecimen,89096,"M. J. Balick",3840,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Village of Nanimwimsap.  House of Ionis Raza (healer)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381470,"http://sweetgum.nybg.org/images3/252/798/v-275-00089096-01.jpg | http://sweetgum.nybg.org/images3/281/717/v-275-00089096-02.jpg"
43a52339-07b8-45b8-8f87-920ae7775b15,NY,PreservedSpecimen,192644,"M. J. Balick",4201,2001,8,18,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Salapwuk, Pohnoalrap",250,250,6.8326,158.184,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358059,http://sweetgum.nybg.org/images3/281/719/v-275-00192644.jpg
1cb4e83c-60ff-4d5d-9a51-e137f621294a,NY,PreservedSpecimen,202464,"A. Dores",87,2002,11,22,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nankepiniak, Nansalohi",54,54,6.94972,158.261,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61711,http://sweetgum.nybg.org/images3/281/722/v-275-00202464.jpg
bd1043e9-c5f4-4743-98e7-eb21f2637b08,NY,PreservedSpecimen,194784,"J. Bee",62,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,Lipwentiak,300,300,6.8705,158.2,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381466,http://sweetgum.nybg.org/images3/252/801/v-275-00194784.jpg
9cad9782-58c8-4614-809f-5d705372a1ea,NY,PreservedSpecimen,196524,"P. Raynor",115,2001,10,23,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Louran, Tamworohi",,,6.8423,158.302,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"D. H. Lorence; M. Y. Choi",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381469,"http://sweetgum.nybg.org/images3/281/720/v-275-00196524-01.jpg | http://sweetgum.nybg.org/images3/281/721/v-275-00196524-02.jpg"
3203b441-e6db-498a-8485-c62e16a4cf16,NY,PreservedSpecimen,194796,"J. Bee",29,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Salapwuk Village",150,150,6.8522,158.183,,1000,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Fagraea,berteroana,sair,"Fagraea berteroana var. sair (Gilg & C.Benedict) Fosberg",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381468,http://sweetgum.nybg.org/images3/252/803/v-275-00194796.jpg
