﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32dc90c8-6e2d-418d-a33b-245f3abf689b,NY,PreservedSpecimen,410271,"W. R. Buck",37247,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Spy Rock Hollow, along Mountain Creek N of AR 215",235,235,35.6914,-93.7906,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639150,
7958d864-6536-43c0-b96d-c5fddfc32fbd,NY,PreservedSpecimen,544571,"W. R. Buck",38186,2000,10,1,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, Honeybee Trail, along Co. Rd. 27, 2.0 mi W of park office; on ridge above Two Mile Run",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639151,
26e6bef4-3044-462d-b8b8-a9c5edef2149,NY,PreservedSpecimen,692701,"W. R. Buck",17798,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi S of Ellendale on US 113",,,38.77,-75.43,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829494,
9101c609-f42e-4564-9d18-7a0fb4607af5,NY,PreservedSpecimen,692703,"W. R. Buck",21682,1992,9,21,"North America","United States of America",Georgia,,"Towns/Rabun counties: Chattahoochee National Forest, along Appalachian Trail between Dicks Creek Gap and Little Bald Knob at US 76",825,900,34.9,-83.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829496,
a9408828-30d7-4d7b-8565-476bfd8a59b9,NY,PreservedSpecimen,692704,"W. R. Buck",21627,1992,9,21,"North America","United States of America",Georgia,"Stephens Co.","Chattahoochee National Forest, ca. 2 km above Toccoa Falls.",410,,34.58,-83.38,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829497,
a330cb2a-8881-48dc-b1d5-1abc9fb2ca98,NY,PreservedSpecimen,692705,"W. R. Buck",22026,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829537,
da243722-acf7-4784-8801-524143a0e3a7,NY,PreservedSpecimen,692707,"W. R. Buck",22019,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829538,
7af6cf0f-a217-4ee2-a9b6-dc1908f76f30,NY,PreservedSpecimen,692709,"W. R. Buck",22010,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829539,
ef2410fb-e284-4127-bb98-4716631619f3,NY,PreservedSpecimen,692706,"W. R. Buck",22110,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829540,
c349df60-6ea4-484f-b3c3-505edfed3203,NY,PreservedSpecimen,692708,"W. R. Buck",21975,1992,9,28,"North America","United States of America",Mississippi,"Itawamba Co.","Donivan Slough, Mile 283.3 along Natchez Trace Parkway",35,35,34.45,-88.55,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829541,
28899928-7705-4ac0-a42b-56c55a1d87dd,NY,PreservedSpecimen,692710,"W. R. Buck",15909,1988,4,26,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829542,
3b02a776-c730-40ea-81fa-f78be2c12b8b,NY,PreservedSpecimen,692711,"W. R. Buck",32517,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829543,
07471cf1-7e01-4a3a-ad5f-9e8956061ffd,NY,PreservedSpecimen,692712,"W. R. Buck",24138,1993,9,29,"North America","United States of America","North Carolina","Dare Co.","Kill Devil Hills, Nags Head Woods Ecological Preserve, along Old Nags Head Woods Road",15,15,35.9869,-75.6594,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829544,
0eb06706-83c3-497e-a2ee-de7bd2ed0db6,NY,PreservedSpecimen,692713,"W. R. Buck",17691,1989,9,27,"North America","United States of America","South Carolina","Pickens Co.","Along Eastatoe Creek on W side of Twisting Pine Mountain, ca. 2.5 mi due SW of town of Rocky Bottom",305,305,35.02,-82.82,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829545,
38e2f115-f342-43fd-bb31-5117eab0242a,NY,PreservedSpecimen,692719,"A. J. Sharp",,1934,3,4,"North America","United States of America",Tennessee,"Anderson Co.","Near Claxton's School, Clinton Pike",290,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829562,
4d8c51c2-0e77-4efc-9351-44ba03670220,NY,PreservedSpecimen,692720,"A. J. Sharp",3566,1935,1,28,"North America","United States of America",Tennessee,"Anderson Co.","Clinton Pike near Knox Co. line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829564,
eb987ac0-5357-4176-89a5-6807292a2eb1,NY,PreservedSpecimen,692725,"P. M. Patterson",R-153,1943,4,15,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Catawba Creek near Fincastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829571,
9cabce7a-9d95-42aa-ba6b-b80a03670bf2,NY,PreservedSpecimen,692726,"P. M. Patterson",1886,1954,3,18,"North America","United States of America",Virginia,"Essex Co.","Mount Landing, near town",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829572,
17482955-3add-4079-8a11-8d5976f79ee9,NY,PreservedSpecimen,692727,"P. M. Patterson",1435,1954,2,5,"North America","United States of America",Virginia,"Henry Co.","Near Martinsville, Judge Whittle's Pond",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829573,
73adedeb-8705-48cc-aaf6-057438e540db,NY,PreservedSpecimen,692728,"P. M. Patterson",2476,1954,6,22,"North America","United States of America",Virginia,"Wythe Co.","Comers Rock",1250,1250,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829574,
b797f416-f82d-48cd-a91b-b681fcd09f66,NY,PreservedSpecimen,692730,"P. M. Patterson",1677,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","Near South Hill. Back of Lombardy Grove Baptist Church",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829576,
63982160-7fd4-4d32-b0e3-fc616de530e7,NY,PreservedSpecimen,692731,"P. M. Patterson",1873,1954,3,17,"North America","United States of America",Virginia,"Middlesex Co.","Hilliards Pond",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829578,
0c41801a-3571-4094-8464-ec092fbbd59a,NY,PreservedSpecimen,692732,"A. J. Sharp",,1934,1,28,"North America","United States of America",Tennessee,"Anderson Co.","Clinton Pike",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829581,
f4ddf175-90f7-4729-b899-1cebe6772913,NY,PreservedSpecimen,692733,"H. Kurz",202,1936,12,19,"North America","United States of America",Florida,"Citrus Co.","Vicinity of Floral City",,,28.7106,-82.304,"GEOLocate Web Application",7957,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829583,
f341021d-c60f-477d-93b7-0b1b76f399bb,NY,PreservedSpecimen,692734,"H. Kurz",202,1936,12,19,"North America","United States of America",Florida,"Citrus Co.","North Central Florida. Vicinity of Floral City",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829584,
81badebc-4521-4dbd-ae62-7d5cb15c8095,NY,PreservedSpecimen,692735,"H. Kurz",202,1936,12,19,"North America","United States of America",Florida,"Citrus Co.",,,,28.75,-82.2968,"GEOLocate Web Application",9063,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829585,
ba24f878-c6d4-4975-9e58-4e056733dbbd,NY,PreservedSpecimen,692736,"S. Rapp",99,1927,5,,"North America","United States of America",Florida,"Seminole Co.","Robinson's Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829586,
a7d28f0c-718b-4a41-afc8-26c950cd2e7f,NY,PreservedSpecimen,692739,"H. Kurz",202,1936,12,19,"North America","United States of America",Florida,"Citrus Co.","Near Floral City",,,28.7497,-82.2964,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829599,
f25901c9-b171-4cfa-a099-c9abe2a5ff8d,NY,PreservedSpecimen,692740,"F. D. Bowers",12643,1987,2,21,"North America","United States of America",Alabama,"Conecuh Co.","At Hodges Cave. 2 miles SE of Brooklyn",,,31.2542,-86.7276,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829601,
d95d4b84-eb04-4436-bdd8-ac4a6c252b5b,NY,PreservedSpecimen,692741,"F. D. Bowers",12562,1987,2,18,"North America","United States of America",Alabama,"Randolph Co.","Off hwy. 33, about 4 1/2 miles south of Wedowee; 5.7 miles north of jct. with Level road",,,33.2389,-85.4877,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829604,
3a24bd3c-df3e-4e40-add5-e6bf15eaa320,NY,PreservedSpecimen,692742,"F. D. Bowers",12926a,1987,3,21,"North America","United States of America",Alabama,"Crenshaw Co.","At hwy. 77, ca. 5 1/2 miles due N of Dozier",,,31.5345,-86.3916,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829610,
79c771c5-77bd-4e2c-be41-6c31e2655210,NY,PreservedSpecimen,692743,"A. J. Sharp",3566,1934,1,28,"North America","United States of America",Tennessee,"Anderson Co.","Clinton Pike, near Knox Co. line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829619,
d5776e7f-02b1-44a6-83ab-6993382c1582,NY,PreservedSpecimen,692745,"P. L. Redfearn, Jr.",20861,1967,2,5,"North America","United States of America",Missouri,"Madison Co.","The Interior Highlands of North America. Along Rock Creek near Hwy. E.",,,37.5031,-90.4817,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829622,
e2e16435-e864-4b16-819e-f43058ec3876,NY,PreservedSpecimen,692746,"P. L. Redfearn, Jr.",9685,1962,3,31,"North America","United States of America",Missouri,"Stone Co.","Southwest Missouri. South of Mo. 76, ca. 1 mile east of junction Mo. 13 and 76",,,36.6953,-93.3548,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829624,
baec8ee1-4961-4c85-85c5-b15cf2f1326a,NY,PreservedSpecimen,692752,"J. P. Naylor",,1904,2,17,"North America","United States of America",Indiana,"Putnam Co.","Drews Woods, northeast of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829740,
5a5532ff-99c0-4c66-b068-217c1a47859e,NY,PreservedSpecimen,692753,"J. P. Naylor",,1904,11,6,"North America","United States of America",Indiana,"Putnam Co.","Wilderness, 4 miles west of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829741,
37b6b351-2920-4972-9cae-3df4181d7c25,NY,PreservedSpecimen,692754,"A. J. Sharp",3566,1935,1,28,"North America","United States of America",Tennessee,"Anderson Co.","Clinton Pike near Knox County line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829742,
03d9e140-539d-43bd-b32d-3f0088bc6e27,NY,PreservedSpecimen,692755,"A. Barron",,1873,6,1,"North America","United States of America",,,"Niag [Niagara] Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829743,
47be398f-36aa-4096-b4b9-8d7bc3526fc6,NY,PreservedSpecimen,692756,"T. P. James",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829744,
7e2535f0-87ae-479c-bab8-f0601325b9c9,NY,PreservedSpecimen,692762,,435,1876,2,19,"North America","United States of America",Connecticut,,Westville,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829756,
4dfa0246-c8b1-444c-84a2-daaa23a35122,NY,PreservedSpecimen,692766,"M. B. Waite",373,1888,12,30,"North America","United States of America","District of Columbia",,"District of Columbia and Vicinity. Soldier's Home Grounds, D. C.",,,38.9412,-77.0101,"GEOLocate Web Application",705.739,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829769,
26c136ca-2d65-4144-a3ca-261bf84b8a40,NY,PreservedSpecimen,692771,"S. Rapp",93,1913,12,8,"North America","United States of America",Florida,,"Robinson Spring. 8 miles south of Sanford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829834,
b3088904-7b95-4d8e-8bae-ba8a2fe410a4,NY,PreservedSpecimen,692773,,126,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829848,
e196519b-a9a0-406a-afdf-cedd6a69449b,NY,PreservedSpecimen,692772,"L. H. Lighthipe",42,,,,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829868,
42d4fe62-d7e5-47a3-a582-63ee0cce20b6,NY,PreservedSpecimen,692786,,50,1849,9,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829962,
611652a5-eca3-444c-b9da-c86471533706,NY,PreservedSpecimen,692808,,,,,,"North America","United States of America","New Jersey",,Appalachiani,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830039,
c5da5d43-3268-4804-8d92-7f85920ca186,NY,PreservedSpecimen,692809,"A. J. Sharp",,1934,3,4,"North America","United States of America",Tennessee,,"Near Claxton's School, Clinton Pike",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830047,
b913859b-555a-4ddf-94e9-6431c5381147,NY,PreservedSpecimen,692810,"S. M. Tracy","in part",1897,3,20,"North America","United States of America",Mississippi,"Oktibbeha Co.",,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830050,
e99d8f00-6154-4b20-9c19-91147342aae3,NY,PreservedSpecimen,829647,"W. R. Buck",50279,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910152,
c2fc3c46-c8aa-4e25-bc2d-e5d94e7aca3f,NY,PreservedSpecimen,829709,"W. R. Buck",50397,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Brush Creek Township, Spring Glen Natural Area, E side of Tulip Road (CR 59), E of dead end of Cline Road (Twp. Rd. 226), 1.8 mi S of Lynx",215,215,38.7603,-83.4114,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910292,
09f81bad-07f8-4d40-977f-a616d85c8da2,NY,PreservedSpecimen,937925,"W. R. Buck",52311,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003372,
2f669283-383e-458e-87d4-b6422b234ac3,NY,PreservedSpecimen,00969949,"Collector unspecified",3,1887,2,10,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7475,-75.6355,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062232,
66f8205f-de87-4d20-aea0-3b369a81ef10,NY,PreservedSpecimen,692792,,,,,,"North America","United States of America",,,"Pennsylvania & New Orleans",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829978,
1e7bae95-e48b-4329-8a5a-cb22189867a5,NY,PreservedSpecimen,01221936,"W. R. Buck",30079,1996,3,30,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, Turner Spring at Turner Mill Recreation Area, along Eleven Point River",,,36.77,-91.27,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544714,
6ac3f621-8d2d-457e-8c21-4431c9375407,NY,PreservedSpecimen,01221937,"W. R. Buck",30065,1996,3,30,"North America","United States of America",Missouri,"Ripley Co.","Mark Twain National Forest, Cupola Gum Pond Natural Area",,,36.8,-91.1,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544715,
0b2f2a83-c059-4329-afa6-2eceebebf223,NY,PreservedSpecimen,01221938,"W. R. Buck",28454,1995,10,9,"North America","United States of America",Kentucky,"Rowan Co.","Daniel Boone National Forest, at SE end of Cave Run Lake at Claylick Boat Ramp",225,335,38.05,-83.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544716,