﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b9f0e8e-0def-43ec-8238-077fe30a1615,NY,PreservedSpecimen,483044,"K. H. Thorne",1347,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1 mile east of junction with Highway 91",1432.6,1432.6,41.9532,-111.789,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356190,
3ad2cb42-255e-4b7b-aea0-a3d1036ba7a2,NY,PreservedSpecimen,483056,"M. J. Williams",791381,1979,7,20,"North America","United States of America",Nevada,"Elko Co.","Highway 51, 1.4 road miles south of Owyhee",1676.4,1676.4,41.9298,-116.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356191,
2411c878-5a52-4901-9ee3-cbcfb5824844,NY,PreservedSpecimen,483062,"A. M. DeBolt",1462,1990,6,13,"North America","United States of America",Idaho,"Washington Co.","East of Brownlee Reservoir and Northwest of Weiser",975.4,975.4,44.6943,-117.049,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356192,
1c3bdca5-3974-4fa0-abe1-8402df732772,NY,PreservedSpecimen,483054,"J. von Schrenk",s.n.,1879,6,21,"North America","United States of America","New Jersey",,"Jersey City",,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356193,
45b56cbc-e2b6-402a-a90a-8ad891b34b02,NY,PreservedSpecimen,483066,"J. C. Ayres",4583,1906,7,18,"North America","United States of America",Idaho,"Ada Co.","West of Boise",,,43.6073,-116.311,"Georeferencing Quick Reference Guide, Version 2012",6412,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356194,
5e7ee3db-ade1-45bf-b86c-6992909419cd,NY,PreservedSpecimen,483051,"L. N. Goodding",1164,1902,6,20,"North America","United States of America",Utah,,Lehi,,,40.3916,-111.851,"GEOLocate Web Application",8112,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356197,
2d0ca3b9-f544-49aa-af62-ab9aac395e6e,NY,PreservedSpecimen,483055,"M. E. Jones",5509,1894,6,28,"North America","United States of America",Utah,,Springville,1371.6,1371.6,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356198,
324ba85f-c9a9-4c2b-befe-9b6e48f897ae,NY,PreservedSpecimen,483058,"G. H. Bentley",s.n.,1916,6,,"North America","United States of America",Nevada,"Nye Co.","Vicinity of Currant",,,38.741,-115.479,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356199,
f3fad9cf-1013-4747-a060-ce6da1d1b2f1,NY,PreservedSpecimen,483059,"G. H. Bentley",s.n.,1916,6,,"North America","United States of America",Nevada,"Nye Co.","Vicinity of Currant",,,38.741,-115.479,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356200,
71da8d33-c227-4b0d-8569-1a58cf33b196,NY,PreservedSpecimen,483065,"J. A. Clark",70,1911,6,24,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356202,
6e213f62-ce7c-4ea7-b626-775495f9a673,NY,PreservedSpecimen,483047,"Collector unspecified",13671,1936,5,9,"North America","United States of America",Utah,"Cache Co.","Bench 1 mile south of U.S.A.C.; in Logan",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356205,
f3b673a0-eb92-4d32-b6e9-4896a3154a50,NY,PreservedSpecimen,483052,"M. E. Jones",s.n.,1880,6,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356206,
79cef47c-a452-47f1-966c-74a8ae3ed4ca,NY,PreservedSpecimen,483053,"M. E. Jones",1359,1880,7,7,"North America","United States of America",Utah,,"City Creek Canon",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356207,
4001db10-688f-4446-9e4a-75c43469aebd,NY,PreservedSpecimen,483057,"F. S. Goodner",882,1937,7,27,"North America","United States of America",Nevada,"Lander Co.","In canyon above Ravenswood about 28 miles from Austin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356208,
6c0a2ee8-289d-4505-b654-eca0f202ffa5,NY,PreservedSpecimen,483063,"W. H. Baker",7847,1951,7,9,"North America","United States of America",Idaho,"Washington Co.","Monroe Creek area, 4 miles northwest of Weiser",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356210,
af507d7e-631c-4ab8-9bbc-52edc94eeb1b,NY,PreservedSpecimen,483067,"J. B. Leiberg",2567,1896,7,16,"North America","United States of America",Oregon,,Shirk,1500,1500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356211,
148edb1e-b3ec-457d-bc63-be7b15ce385f,NY,PreservedSpecimen,483177,"A. I. Mulford",s.n.,1892,6,17,"North America","United States of America",Idaho,,"Road to Kelly's Hot Springs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356212,
e06ef166-0332-4fd2-929d-c4433da9b8c4,NY,PreservedSpecimen,483043,"L. C. Higgins",13884,1983,7,9,"North America","United States of America",Utah,"Rich Co.","Just east of the Cache-Rich County line west of Garden City",2560,2560,41.9272,-111.446,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356213,
df610e3b-bfee-45f6-a861-cf6cf14fca4b,NY,PreservedSpecimen,483045,"R. J. Shaw",2655,1981,6,19,"North America","United States of America",Utah,"Cache Co.","Vacant lot about 1230 North 14th East, corner lot",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356214,
021ba717-581e-41f8-930f-d4650c251475,NY,PreservedSpecimen,663988,"B. Ertter",1996,1976,6,12,"North America","United States of America",Idaho,"Washington Co.","Cuddy Mts where St Hwy 71 drops down into Snake R Canyon near Brownlee Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499339,
04741909-45a9-47e4-9dda-fff04ff0b968,NY,PreservedSpecimen,663989,"C. L. Hitchcock",21792,1959,6,9,"North America","United States of America",Idaho,"Idaho Co.","2 mi. up Slate Creek, 14 mi. s. of White Bird",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499340,
d5db88de-5d0f-4dd0-a121-008cd80e8674,NY,PreservedSpecimen,663991,"J. K. Small",1642,1904,5,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"R. P. Wunderlin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499341,
25adb7fe-2a77-4ee0-89f7-30dcf39f4ba4,NY,PreservedSpecimen,663992,"J. K. Small",3248,1911,2,,"North America","United States of America",Florida,,"West of Miami",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"R. P. Wunderlin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499342,
f60fdba7-7fc1-4098-99ab-d1de9efe1ead,NY,PreservedSpecimen,01192080,"N. H. Holmgren",15136,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, hills west of Cornish, along the Butler Hollow Road, about 11.5 km (7 mi) air distance west of downtown Lewiston",1550,1550,41.9694,-111.997,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416622,
eca5c120-c98a-4197-b41d-b2942fbb7d1b,NY,PreservedSpecimen,01511628,"A. Fors",5111,1930,4,23,"West Indies",Cuba,"Pinar del Río",,"At Granja Agricola, Las Favones.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787946,
e7dd20c2-de9c-42c9-9993-bc7ee482bce1,NY,PreservedSpecimen,3329203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638346,
4064874f-b75e-4a18-ba4e-efc57e27e2ac,NY,PreservedSpecimen,3329204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638347,
3ee1e5b3-df3f-440c-b7c2-50379e06f472,NY,PreservedSpecimen,3329206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638349,
94d11e12-b243-493f-9110-c42935ae7f72,NY,PreservedSpecimen,3329207,"H. N. Moldenke",2558,1925,7,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638350,
ba275217-2f6a-43ea-b27b-8dbc0c0d0eb6,NY,PreservedSpecimen,3329208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638351,
0c000d1e-540e-4033-b2ee-27c8fcdaad94,NY,PreservedSpecimen,3329209,"C. F. Parker",s.n.,1877,6,23,"North America","United States of America",Pennsylvania,,"Ballast, Greenwich Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638352,
1a4bfa0a-f84f-4151-917f-f4f5705bd45d,NY,PreservedSpecimen,3329210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638353,
c5e2b517-25c3-438f-aee2-f315df68fb6b,NY,PreservedSpecimen,3329211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638354,
477d36b0-375b-4526-bfb0-2c95fb00d832,NY,PreservedSpecimen,3329212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638355,
890fdb15-0fa5-479e-8a11-c0c15b9f2263,NY,PreservedSpecimen,3329214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638357,
89ddd290-92de-4245-ae07-2e5297a3d838,NY,PreservedSpecimen,3329215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638358,
9ca48f08-1226-4628-96fc-a4ce9b40b2b7,NY,PreservedSpecimen,3329217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638360,
e44a65c6-dad3-4368-86f9-98a6124055c9,NY,PreservedSpecimen,3329218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638361,
463a95af-0f8a-4907-aa7e-79c73b5d3aae,NY,PreservedSpecimen,3329219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638362,
7e19cc2c-984d-49c9-a2c8-b13ecf95c5e9,NY,PreservedSpecimen,3329220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638363,
10184820-2b23-4626-a8e2-cd549481cb1e,NY,PreservedSpecimen,3329221,"H. N. Moldenke",2558,1925,7,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638364,
25de51de-fece-4e07-8621-1b0d278f05fe,NY,PreservedSpecimen,3329222,"C. A. Hollick",s.n.,1918,7,13,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638365,
52e4fc1c-67cb-466e-aa45-ef0df5f2680c,NY,PreservedSpecimen,3329223,"K. K. Mackenzie",,1922,6,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1983,-74.4874,"Georeferencing Quick Reference Guide, Version 2012",10461.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638366,
e276daa3-9977-473b-b2d6-6a72fdcf969c,NY,PreservedSpecimen,3329225,"A. Brown",s.n.,1880,6,11,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638368,
d8bd8bd6-217c-4dbc-bcc9-6f7c67e4f28f,NY,PreservedSpecimen,3329226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638369,
73bd62f9-ddd7-4aa4-a2b5-fecd5c8b2339,NY,PreservedSpecimen,3329227,"T. W. Edmondson",5345,1915,6,26,"North America","United States of America","New York","New York Co.","2677 Creston Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638370,
d3f75897-dc98-4a34-ac1d-a0b8aa1dce70,NY,PreservedSpecimen,3329228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638371,
22884f3c-6a34-4e5c-95ce-94e3204991d6,NY,PreservedSpecimen,3329229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638372,
49aa54ef-d40a-4dad-8501-46eee9c7da54,NY,PreservedSpecimen,3329230,"J. H. Wibbe",s.n.,1880,6,10,"North America","United States of America","New York","Oswego Co.",,,,43.4553,-76.5105,"GEOLocate Web Application",4013,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638373,
227ab363-65e4-431f-8567-eb425fbfed57,NY,PreservedSpecimen,3329231,"E. Hall",s.n.,1867,7,3,,Unknown,,,Cult.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638374,
e4e34744-4637-4394-8810-2934bfea7d78,NY,PreservedSpecimen,3329232,"C. H. Peck",s.n.,1908,5,29,"North America","United States of America","New York","Rensselaer Co.",,,,42.5909,-73.7018,"GEOLocate Web Application",2472,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638375,
e49b3bc8-3605-43ed-8fe4-4a000bbfdb68,NY,PreservedSpecimen,3329233,"E. P. Bicknell",4241,1897,11,7,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638376,
b4329f06-7848-4174-a292-ad2b8c9de5d7,NY,PreservedSpecimen,3329235,"S. H. Burnham",82,1901,7,25,"North America","United States of America","New York","New York Co.","Oak Point ballast",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638378,
d52e3fe6-d816-483a-8c1a-2dceff332614,NY,PreservedSpecimen,3329236,"E. P. Bicknell",4243,1910,7,7,"North America","United States of America","New York","Nassau Co.","Merrick Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638379,
16933103-747e-49c2-9664-4ed3bebdba86,NY,PreservedSpecimen,3329237,"A. Brown",s.n.,1879,7,,"North America","United States of America","New York","New York Co.","Ballast, at Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638380,
81bd9b58-124d-493b-b306-4a59e3b0dbb0,NY,PreservedSpecimen,3329238,"A. Brown",s.n.,1880,6,11,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th  Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638381,
0595cb28-f026-47cb-b730-7dcd8a348c7c,NY,PreservedSpecimen,3329239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638382,
4c5ef9f4-e47a-46c3-8255-d183b50e1b94,NY,PreservedSpecimen,3329240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638383,
689fdb35-194d-4813-b24a-55664a899389,NY,PreservedSpecimen,3329241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638384,
a69675cd-ebf0-4020-a631-04402e712e1a,NY,PreservedSpecimen,3329242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638385,
20fb4e55-5303-42df-8160-2f1386c5513a,NY,PreservedSpecimen,3329243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638386,
87d49db2-03ea-4261-bd2c-3df0b256125a,NY,PreservedSpecimen,3329244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638387,
a58317ab-9eb8-4108-bd61-34662ba08aad,NY,PreservedSpecimen,3329245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638388,
d371561e-f63b-4984-9c7f-a01e72a8ce9c,NY,PreservedSpecimen,3329246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638389,
7474e70a-7673-41e4-86cc-d52a1fa9f479,NY,PreservedSpecimen,3329247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638390,
fdccc106-1d1d-44ac-81a5-887dc8b4a044,NY,PreservedSpecimen,3329248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3638391,