﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9622586d-c8cd-4757-8d04-71c4c78d2450,NY,PreservedSpecimen,02111212,"D. E. Atha",12771,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242614,
732cdfd8-defd-4422-b6df-ab7961b010de,NY,PreservedSpecimen,02127971,"D. E. Atha",12771,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291615,
792917e6-35d7-40c8-a509-4c06bbbbe683,NY,PreservedSpecimen,03044081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280572,
cca9b1bd-590a-4243-a66f-5be0f161015b,NY,PreservedSpecimen,3044083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280657,
35afdb7c-ec19-4bd9-b2d9-f670dbbe2fe7,NY,PreservedSpecimen,3044084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280659,
111392cf-b703-4cfb-b8c5-5339501f0397,NY,PreservedSpecimen,3044085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280660,
0bf33696-2508-42ea-991b-0eaf640d1791,NY,PreservedSpecimen,3044086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280661,
131c1768-7ec5-4daf-b001-53df8ecb7580,NY,PreservedSpecimen,3044087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280662,
136bceed-38ad-48a0-9cb2-d1e6ad43ec4b,NY,PreservedSpecimen,3044094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280669,
a9628c55-a2a6-46c0-8af7-bd35a3d768d7,NY,PreservedSpecimen,3044096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280671,
a2c411dc-7908-4674-bc93-42115d02bf80,NY,PreservedSpecimen,3044097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280672,
bc7d513c-277a-432b-ae68-e5577e9934bb,NY,PreservedSpecimen,3044098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280673,
ca347129-03ad-4a18-a21b-1da4a2008b2b,NY,PreservedSpecimen,3044099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280674,
de14e909-858b-4f69-9307-843b0732efaa,NY,PreservedSpecimen,3044100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280675,
f83ca213-6d30-4a21-bacf-5915a7d8c163,NY,PreservedSpecimen,3044101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280676,
f2321dee-f33e-4659-83c0-7f8570471168,NY,PreservedSpecimen,3044102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280677,
b1b85904-5e88-441e-8527-241b9a16de3e,NY,PreservedSpecimen,3044103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280678,
9826bee3-c878-47c9-ab19-bf6fe1287c4f,NY,PreservedSpecimen,3044104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280679,
bc28d870-c54f-4ce9-a575-8e1b8f201c8b,NY,PreservedSpecimen,3044105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280680,
d4cf41f0-356d-4e6f-8695-e3232d63d762,NY,PreservedSpecimen,3044106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280681,
98796d91-dfc1-4303-8102-5c9a22ad3f39,NY,PreservedSpecimen,3044107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280682,
48fb8008-9b47-48b8-b742-8ed4b533fe93,NY,PreservedSpecimen,3044109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280684,
ff1eaa0e-3d90-45a1-a6ed-3df350ecf44a,NY,PreservedSpecimen,3044110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280685,
12a5349a-c192-498f-b4e6-b113fbee9c73,NY,PreservedSpecimen,3044111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280686,
2092a99e-e6a5-4300-8f20-5d754baa20eb,NY,PreservedSpecimen,3044112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280687,
cbb185f7-0f48-4ad6-b930-e4976a53ac7e,NY,PreservedSpecimen,3044113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280688,
c72172b5-72b9-41f6-a490-1c299bcc867d,NY,PreservedSpecimen,3044114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280689,
94ad28cc-c094-4cd0-af3e-d376d50cfe89,NY,PreservedSpecimen,3044115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280690,
187d13be-6d31-4ec7-aa16-3d7e70528e00,NY,PreservedSpecimen,3044116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280691,
62f00060-fa1b-41fa-9500-019040ac0453,NY,PreservedSpecimen,3044117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280692,
c11d2874-b794-4c8d-90f7-88e411f42039,NY,PreservedSpecimen,3044118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280693,
9b3a1ee2-d1a9-4109-be06-bea4e0ad0580,NY,PreservedSpecimen,3044119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280694,
d63f2273-9149-40f8-8012-a6603548e1e1,NY,PreservedSpecimen,3044121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280696,
42af6e7a-0ed3-43b5-9063-42cf83a5dda0,NY,PreservedSpecimen,3044127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280702,
583630fb-7daa-4754-8118-b61e6a85d3db,NY,PreservedSpecimen,3044128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280704,
8826ebcf-1837-4598-becb-290b8d7771e7,NY,PreservedSpecimen,3044129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280705,
c58d8177-747b-4bba-a365-3d289b5866cd,NY,PreservedSpecimen,3044130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280706,
0f0e0cec-e6df-46f8-9529-ee60d8ca4022,NY,PreservedSpecimen,3044131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280707,
a11b6e63-f4f9-4696-bf6e-897036f5acc7,NY,PreservedSpecimen,3044132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280708,
9b54eade-4932-4034-97eb-1a219feeb1b0,NY,PreservedSpecimen,3044133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280709,
4c831cfa-bdc3-4d7c-b38d-214d7c2ca98b,NY,PreservedSpecimen,3044134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280710,
d739a965-1dfd-4a29-805e-449f9eabd6ed,NY,PreservedSpecimen,3044135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280711,
a784d588-90ba-4a8f-9a38-669850cf6d08,NY,PreservedSpecimen,3044136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280712,
14b718ee-4f87-46d1-9227-e10331d5efc9,NY,PreservedSpecimen,3044137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280713,
52515819-447c-415c-9d6f-3f479dbb6b3e,NY,PreservedSpecimen,3044138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280714,
59501e00-55b6-41e3-abaf-91fcc1232701,NY,PreservedSpecimen,3044139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280715,
c3a81542-42cd-4198-ac4f-9160b2dae8d7,NY,PreservedSpecimen,3044140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280716,
a16ef698-e8ff-4d2d-8110-c4659d8e58e8,NY,PreservedSpecimen,3044141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280717,
aec76222-7f35-4f1a-927a-2223fe802feb,NY,PreservedSpecimen,3044142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280718,
b47cc576-4e2a-481a-89cf-e13756829ec9,NY,PreservedSpecimen,3044143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280719,
cebd56ae-81b2-4bed-a13c-ad8fef4ae507,NY,PreservedSpecimen,3044147,"W. M. Canby",s.n.,1888,9,24,"North America","United States of America",Tennessee,,"Smoky Mountains, East of Emmetts Cove, East Tennessee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280723,
273715e2-a036-4771-bb12-92f23340fa0f,NY,PreservedSpecimen,3044148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280724,
c7abc510-c22a-430d-8751-03c8ce5ea4a5,NY,PreservedSpecimen,3044150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280726,
33ca49c1-b606-4233-9b49-ecadcf637559,NY,PreservedSpecimen,3044151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280727,
b4931969-8259-49e8-b0b5-c23b55f0670f,NY,PreservedSpecimen,3044152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280728,
17fec0fe-6597-41c6-9725-4dfbfb73f808,NY,PreservedSpecimen,3044153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280729,
aad93c25-9fb5-49b1-8942-a8ae16e12c83,NY,PreservedSpecimen,3044154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280730,
65e8e110-924b-4a44-be4c-3d898bcd6377,NY,PreservedSpecimen,3044120,"D. Demarée",16229,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280695,http://sweetgum.nybg.org/images3/2524/584/03044120.jpg
f1c2c5ba-5647-4aa0-b705-56db0729c120,NY,PreservedSpecimen,3044108,"D. Demarée",28497,1949,9,25,"North America","United States of America",Arkansas,"Izard Co.",,274,,36.0595,-91.8862,"GEOLocate Web Application",5523,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280683,http://sweetgum.nybg.org/images3/2524/572/03044108.jpg
968e9241-3481-488c-bac1-8d14acac1750,NY,PreservedSpecimen,3044122,"D. Demarée",16351,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280697,http://sweetgum.nybg.org/images3/2524/586/03044122.jpg
326ed5d6-f408-42ac-9e02-dee4afb78365,NY,PreservedSpecimen,3044123,"D. Demarée",24099,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280698,http://sweetgum.nybg.org/images3/2524/587/03044123.jpg
956b05ea-4f4e-4266-8539-10d3da3898d8,NY,PreservedSpecimen,3044126,"D. Demarée",8172,1931,9,15,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280701,http://sweetgum.nybg.org/images3/2524/590/03044126.jpg
7f163b1f-6213-4fc7-8a92-be50b4ac8199,NY,PreservedSpecimen,3044092,"D. Demarée",10001,1932,10,28,"North America","United States of America",Arkansas,"Clark Co.",,,,34.2661,-93.4626,"GEOLocate Web Application",2140,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280667,http://sweetgum.nybg.org/images3/2546/959/03044092.jpg
4e309a63-aa3b-49de-82a1-f6265ea0992b,NY,PreservedSpecimen,3044125,"D. Demarée",4192,1927,8,12,"North America","United States of America",Arkansas,"Clay Co.",McDougal,,,36.4369,-90.3906,"GEOLocate Web Application",737,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280700,http://sweetgum.nybg.org/images3/2524/589/03044125.jpg
bb269fb4-73d1-4988-8a3f-bbe0f07379e3,NY,PreservedSpecimen,3044145,"L. O. Gaiser",34,1938,11,5,"North America","United States of America",Texas,"Waller Co.","from 1 mi. N. of Waller",,,30.0763,-95.9226,"Georeferencing Quick Reference Guide (Zermoglio et",3633,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280721,http://sweetgum.nybg.org/images3/2517/962/03044145.jpg
7a2463fb-281a-4955-ae7b-80f671d4367e,NY,PreservedSpecimen,3044091,"E. J. Palmer",29229,1925,10,15,"North America","United States of America",Arkansas,"Garland Co.","slopes of West Mountain",,,34.5068,-93.101,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280666,http://sweetgum.nybg.org/images3/2546/958/03044091.jpg
732f952f-ff35-4877-9881-afde80eb0511,NY,PreservedSpecimen,3044082,"R. D. Thomas",102760,1987,10,11,"North America","United States of America",Arkansas,"Union Co.","Roadbank of Ark. 275 two miles south of Ark. 15 south of Moro Bay",,,33.2533,-92.3641,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280656,http://sweetgum.nybg.org/images3/2546/949/03044082.jpg
8bcda87e-18ab-4880-b16e-998ba5cf856f,NY,PreservedSpecimen,04272119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614575,http://sweetgum.nybg.org/images3/3837/398/04272119.jpg
73b226fb-b85f-4050-ac90-bb1105c15f7f,NY,PreservedSpecimen,3044124,"E. J. Alexander",s.n.,1931,9,,"North America","United States of America",Arkansas,"Searcy Co.","Near Marshall",,,35.9098,-92.6372,"Georeferencing Quick Reference Guide (Zermoglio et",5658,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280699,http://sweetgum.nybg.org/images3/2524/588/03044124.jpg
2a9fbe51-c27e-4c72-be85-1a5040dbfd8d,NY,PreservedSpecimen,3044149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280725,http://sweetgum.nybg.org/images3/2517/966/03044149.jpg
e900f638-52d7-43a3-91db-8c18adcfccaa,NY,PreservedSpecimen,3044088,"A. Cronquist",4776,1947,10,4,"North America","United States of America",Georgia,"Dawson Co.","in mts., 16 mi. NW of Dawson. Geol. Prov.: Blue Ridge",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280663,http://sweetgum.nybg.org/images3/2546/955/03044088.jpg
a0a0c8d6-a0ff-4b32-94b3-c56763cc644a,NY,PreservedSpecimen,3044089,"A. Cronquist",4817,1947,10,12,"North America","United States of America",Georgia,"Walker Co.","at east edge of summit of Lookout Mt., between La Fayette and Trenton. Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280664,http://sweetgum.nybg.org/images3/2546/956/03044089.jpg
cd9691e7-199b-4c0d-b1de-8283b7de1707,NY,PreservedSpecimen,3044090,"A. Cronquist",4776,1947,10,4,"North America","United States of America",Georgia,"Dawson Co.","in mts., 16 mi. NW. of Dawson. Geol. Prov.: Blue Ridge",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280665,http://sweetgum.nybg.org/images3/2546/957/03044090.jpg
e49230c5-41da-47a7-8556-89ecc2cd33e6,NY,PreservedSpecimen,3044093,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280668,http://sweetgum.nybg.org/images3/2546/960/03044093.jpg
5f640128-70ff-4365-9656-2e9c302042bd,NY,PreservedSpecimen,3044095,"E. Quarterman",1525,1945,8,29,"North America","United States of America","North Carolina","Macon Co.","Highlands - 5 mi. on Gnat Ridge Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280670,http://sweetgum.nybg.org/images3/2546/962/03044095.jpg
cf4957b3-d469-4a53-93b9-fd35b05aeda7,NY,PreservedSpecimen,3044144,"D. Demarée",36323,1954,11,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,squarrulosa,,"Liatris squarrulosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280720,http://sweetgum.nybg.org/images3/2517/961/03044144.jpg