﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2713dffc-090a-4163-8b04-ac79c82ca539,NY,PreservedSpecimen,636813,"I. Cordeiro",CFCR5658,1984,10,30,"South America",Brazil,"Minas Gerais",,"Sao Thomé das Letras.  Serra de Sao Thomé.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,meridionalis,"Carex albolutescens var. meridionalis Kük.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489044,
2f0d58c2-4eca-4f40-8cd8-fb23a1c1cdad,NY,PreservedSpecimen,01400565,"D. E. Atha",9965,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","17 air km NW of Havelock along Forest Road 121.2 (Little Road), Croatan National Forest",7,7,34.969,-77.0479,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668602,
b2b88123-83f9-4c24-ae04-3fd9315b38e9,NY,PreservedSpecimen,02147454,"W. D. Longbottom",17294,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Along High Stump Road (Road303) between Burrsville Road (Road 112) & Cattail Branch Road (Road 113), rowing aling the edge of woods in roadside ditch.",,,38.8734,-75.6974,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331136,
38f2e2b8-b44c-42f0-ace1-2d02fd840d9a,NY,PreservedSpecimen,02147611,"W. D. Longbottom",17317,2012,5,17,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, James Clark Sports Complex at North Easton Park, Easton Parkway and US Rt. 50, Ocean Gateway, Easton Rails-to-Trails Trail, growing in woods on the west side of the trail",,,38.7955,-76.0636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331144,
718c4c8d-a1da-4775-aea5-c306b0e39f2a,NY,PreservedSpecimen,02234920,"J. B. Nelson",26511,2007,4,27,"North America","United States of America","South Carolina","Richland Co.","E side of McEntire Air National Guard Base; S side of US 378, Hopkins.",,,33.9202,-80.7884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399491,
cdfb35c3-6b2b-4daa-b0ad-20f7ab91f6c7,NY,PreservedSpecimen,2234922,"D. S. Correll",53699,1982,4,16,"North America","United States of America",Florida,"Saint Johns Co.","In ditch along Rte. 207, about 2 miles SW of Elkton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399516,
545ac6e1-a8bc-42d9-8ed2-07848c45efe8,NY,PreservedSpecimen,2234923,"J. H. Wiersema",1644,1980,5,1,"North America","United States of America",Alabama,"Greene Co.","Frequent in moist soil near margins of old beaver-inhabited swamp known locally as Smith Lake, ca 3 mi. N of A1-39 near Tenn-Tom Waterway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399517,
c8c229eb-1e1a-46f4-9e3e-5db040deb2a3,NY,PreservedSpecimen,2234924,"T. C. Porter",s.n.,1882,7,12,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, NJ. [Inferred county from precise loc.]",,,40.8859,-74.9349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399518,
2ebb6d10-f235-4f09-ac1e-d6e1fddf78ce,NY,PreservedSpecimen,2234925,"J. H. Wiersema",1697,1980,5,5,"North America","United States of America",Alabama,"Marion Co.","Common in wet soil of small marsh of recently drained beaver pond along dirt road, ca 7 mi due N of Hamilton.",,,34.2461,-87.9931,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399519,
68643b64-32dd-47df-9ca6-c9fc16213a9b,NY,PreservedSpecimen,2234927,"C. C. Deam",34180,1921,6,1,"North America","United States of America",Indiana,"Ripley Co.","In a Fagus-Liquidambar woods 2 mi. northwest of Napoleon. [Inferred county from precise loc.]",,,39.2253,-85.3573,"Georeferencing Quick Reference Guide, Version 2012",2899,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399521,
c2a4c277-0394-498e-b3e2-4b857417c4b6,NY,PreservedSpecimen,2234929,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399523,
565a0ba5-541d-40e9-97fc-18032956ee86,NY,PreservedSpecimen,2234930,,s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399524,
acf19595-84d1-4a1c-846e-a8564bc51c6c,NY,PreservedSpecimen,2234931,"L. H. Bailey",s.n.,1876,6,27,"North America","United States of America",Massachusetts,"Middlesex Co.","Melrose, Middlesex Co., Mass. [Inferred county from precise loc.]",,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399525,
5385ac4f-d8bd-4523-b3c9-25a3c29b7b27,NY,PreservedSpecimen,2234932,"S. T. Olney",s.n.,1870,,,"North America","United States of America","Rhode Island","Providence Co.","Sandy banks of an inland pond, Smithfield, Providence Co., Rhode Island. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399526,
5784c6b0-c979-4e1c-a04f-73ef32f3a773,NY,PreservedSpecimen,2234933,"C. C. Deam",24752,1918,5,14,"North America","United States of America",Indiana,"Jennings Co.","Low place in a Fagus, Liquidamber and Acer rubrum woods 7 mi. south of Vernon.",,,38.8833,-85.6094,"GEOLocate Web Application",9718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399527,
c612e975-1141-4883-b129-7f478f01b3f2,NY,PreservedSpecimen,2234934,"D. S. Correll",51684,1981,4,26,"North America","United States of America",Florida,"Gilchrist Co.","In sandy soil along railroad, about 2 miles east of Wilcox.",,,29.6111,-82.8881,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399528,
80138198-add6-4027-9d80-311b649e1fbd,NY,PreservedSpecimen,2234936,"D. S. Correll",38764,1970,5,19,"North America","United States of America",Texas,"Sabine Co.","Edge of Toledo Bend Reservoir at Six Mile Creek; edge of water.",,,31.2363,-93.7792,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399530,
e848c10a-1705-4f72-90bf-4f3683a8a565,NY,PreservedSpecimen,2234937,"D. S. Correll",38764,1970,5,19,"North America","United States of America",Texas,"Sabine Co.","Edge of Toledo Bend Reservoir at Six Mile Creek; edge of water.",,,31.2363,-93.7792,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399531,
9e3584c4-0d52-4722-b9d4-a85c27914816,NY,PreservedSpecimen,2234942,"J. M. Coulter",1730,1876,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover, Indiana. [Inferred county from precise loc.]",,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399536,
080ec2eb-4713-4036-9551-f86a8c11f7cf,NY,PreservedSpecimen,2234943,"J. M. Coulter",1731,1876,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover, Indiana. [Inferred county from precise loc.]",,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399537,
f37b63f6-361c-4eb0-8366-c230357a9bc8,NY,PreservedSpecimen,2234944,"C. Easley",4115,1986,6,26,"North America","United States of America",Florida,"Alachua Co.","S of Gainsville. Levy Grant Lot 8, NE 1/4. Enter upland mixed forest to the S of Morgan Road, 0.1 - 0.3 km W of Park gate 31; go to the outer, drier border of basin swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399538,
2fe96719-f462-45cd-8a69-96218a1636b0,NY,PreservedSpecimen,2234945,"L. H. Hoysradt",s.n.,1878,7,17,"North America","United States of America","New York","Dutchess Co.","Mt. Riga, Duchess Co., NY.",,,41.9948,-73.5146,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399539,
ab722f3d-4902-46a4-8793-634df3d44b37,NY,PreservedSpecimen,2234946,"P. E. Hyatt",11977,2006,5,13,"North America","United States of America",Georgia,"Gwinnett Co.","Mall of Georgia vicinity at Mill Creek Park; near pond with boardwalk, south edge of pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399540,
1303d3db-4d39-4f24-a352-961fad04daf1,NY,PreservedSpecimen,2234947,"F. D. Bowers",43525,1969,5,9,"North America","United States of America",Georgia,"Murray Co.","Old corn field, low, flat, and poorly-drained. West side of Route 225 (Ga. side of State Line) along flood plain of Conasauga River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399541,
80d1e75b-29ef-4752-93a2-13a36bf8236b,NY,PreservedSpecimen,2234948,"J. B. Routien",s.n.,1937,6,7,"North America","United States of America",Michigan,,"Along roadside east of E. Lansing. Ingham, Eaton, and Clinton Counties. [Inferred counties from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399542,
91fc2ed8-55b6-4e1c-9c16-806ba13a3138,NY,PreservedSpecimen,2234949,"C. R. Bell",13615,1958,7,2,"North America","United States of America","South Carolina","Marion Co.","Low roadside by pine savannah, about 5 miles north of Gresham on S. C. 9.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399543,
45b7eca1-d567-4000-9e5a-6b69f4412d2d,NY,PreservedSpecimen,2234950,"C. R. Bell",13097,1958,6,11,"North America","United States of America","North Carolina","Brunswick Co.","Roadsides, wet ditches, and margins of swamp forest, by Brunswick River just south of US 74 and 76.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399544,
3a9c346e-f4c5-4413-9ed3-66d8d382354f,NY,PreservedSpecimen,2234951,"D. S. Correll",53982,1982,5,20,"North America","United States of America",Florida,"Polk Co.","Edge of swamp, about 3 miles east of Polk City along Rte. 559.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399545,
fc8b456d-4496-48c6-ab5d-da2740a984d5,NY,PreservedSpecimen,2234952,"D. S. Correll",53213,1981,12,18,"North America","United States of America",Florida,"Highlands Co.","On moist bank of sluggish stream on north side of Lake Annie, just north of Archbold Biological Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399546,
fa241947-ee1b-4d32-94a2-5bbabf293741,NY,PreservedSpecimen,2234953,"H. E. Ahles",41661,1958,5,30,"North America","United States of America","North Carolina","Hertford Co.","Flat pine woods, 1.1 mile northeast of Como on U.S. 258, then 1.1 mile east-northeast.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399547,
fc6a422b-f5f2-4335-8896-218dabc96363,NY,PreservedSpecimen,2234955,"F. Bartley",409,,,,"North America","United States of America",Ohio,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399549,
0e5df298-d000-46a8-93ee-7e3fc7334033,NY,PreservedSpecimen,2234957,"K. M. Wiegand",175,1909,7,17,"North America","United States of America",Maine,"Washington Co.","Dry rock, roadside, south of Ayer's Junction, Pembroke, Maine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399551,
2de4620f-ff7b-4c80-a734-5c7e0e133294,NY,PreservedSpecimen,2234960,"F. W. Hunnewell",6097,1919,7,15,"North America","United States of America","New Jersey","Ocean Co.","Lakewood, N.J.",,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399554,
1ba93c48-2486-494d-8577-89c11961c69b,NY,PreservedSpecimen,2234961,"L. M. Snow",s.n.,1912,,,"North America","United States of America",Delaware,,"Swampy meadow ""A"". Rehoboth, Delaware.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399555,
e35d2369-43b4-42f1-8893-6d00b409c663,NY,PreservedSpecimen,2234962,"T. C. Porter",,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill, Easton. [Inferred county from precise loc.]",,,40.7126,-75.2143,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399556,
19451be7-38a5-476f-ad53-cf7220b93600,NY,PreservedSpecimen,2234963,"A. R. Bechtel",17772,,,,"North America","United States of America",Indiana,"Pulaski Co.","In wet prairie, by Monon R.R. and Ind. 43.",,,41.0418,-86.6988,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399557,
c0e8829e-3366-4122-9b8b-5423d419bc22,NY,PreservedSpecimen,2234964,"J. H. Wiersema",1779,1980,5,8,"North America","United States of America",Alabama,"Jackson Co.","Frequent at margins of small sink on top of Nat. Mt. at SW end, 1 mi. NE of Paint Rock Village and US-72.",457,,30.6693,-87.759,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399558,
c5da0d2a-c8ab-4fc5-b1e0-cfc775e3404c,NY,PreservedSpecimen,2234965,"J. H. Wiersema",1605,1980,4,30,"North America","United States of America",Alabama,"Tallapoosa Co.","Frequent along banks of Lake Martin on grassy meadow, off paved road ca 1 mi S of Midway and jct with US-280.",,,32.8786,-85.8787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399559,
17e05d95-2bb0-4885-9384-c797f209c94c,NY,PreservedSpecimen,2234967,,295,1940,5,24,"North America","United States of America","North Carolina","Moore Co.","Edge of swamp, clay loam, near Little River, 6.4 miles north of Southern Pines, on U.S. #I, Moore Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399561,
8f475b5b-8a3f-423d-8c17-58a031ba1cc7,NY,PreservedSpecimen,2234968,"D. S. Correll",51572,1981,4,23,"North America","United States of America",Florida,"Levy Co.","In marshy ditch along route 24, Lukens.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399562,
05e07ca4-3b66-474d-bee6-972f993f82c3,NY,PreservedSpecimen,2234969,"R. Kral",88375,1999,5,12,"North America","United States of America",Alabama,"Barbour Co.","Edge of low woods by inlet Lake Eufaula, White Oak Creek Park, by US 431. S of Eufaula.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399563,
c67ccee7-9e71-471b-baf2-47bbc91c7c82,NY,PreservedSpecimen,2234970,"M. T. Strong",1863,1999,5,16,"North America","United States of America",Maryland,"Charles Co.","Boggy-swampy drainage of unamed system draining into Mattawoman Creek, 0.5-0.7 mil. SW of Millards Mill (MD Rt. 225) and 0.7-0.9 mi. S of Mason Springs (jct. MD Rts 224 and 225).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399564,
6bc4eafb-c579-4676-bb96-db912c726419,NY,PreservedSpecimen,2234972,"K. K. Mackenzie",7790,1917,7,3,"North America","United States of America","New Jersey","Salem Co.","Swampy woods. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399566,
8e1b76ac-3353-424c-a7f4-85b9c0e9772b,NY,PreservedSpecimen,2234973,"J. M. Fogg Jr.",204,1936,7,1,"North America","United States of America",Delaware,"Sussex Co.","Ditch [bank], drainage canal near [Sea-Port] highway, north of [Selfnick].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399567,
00bf416c-69eb-476f-a835-143abe9ddac6,NY,PreservedSpecimen,2234974,"W. C. Ferguson",1569,1922,6,10,"North America","United States of America","New York","Nassau Co.","Plattsdale (see notes), Long Island. [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399568,
c2a32008-75fb-4287-acfd-601a3ace4e23,NY,PreservedSpecimen,2234975,"W. C. Ferguson",4971,1926,7,2,"North America","United States of America","New York",,Flushing.,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399569,
15336c47-0428-4f4f-9ddd-d64ac2fe3c6b,NY,PreservedSpecimen,2234976,"W. C. Ferguson",1306,1922,6,7,"North America","United States of America","New York","Queens Co.","Kew Gardens. [Inferred county from precise loc.]",,,40.7076,-73.8269,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399570,
8032c60b-5b9e-4a5f-951f-794e4a41fb57,NY,PreservedSpecimen,2234977,"E. P. Bicknell",3090,1895,6,16,"North America","United States of America","New York","Westchester Co.","[Nodine] Hill Swamp.",,,40.9308,-73.8847,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399571,
7b3edf1b-e2dc-4bd9-bc77-d371a7a84c42,NY,PreservedSpecimen,2234978,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Meadow near Princeton.",,,40.964,-80.2314,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399572,
1670d35a-35d3-4c9a-aba4-fae121f7761b,NY,PreservedSpecimen,2234980,"W. D. Longbottom",13554,2010,6,8,"North America","United States of America",Maryland,"Dorchester Co.","Along North Tara Road at an unnamed tributary of Marshy Hope Creek just south of Twelve Oaks Drive, growing along the banks of the creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399574,
035e315f-df50-4b5e-93fa-a535be2663a7,NY,PreservedSpecimen,2234981,"S. M. Bain",501,,,,"North America","United States of America",Tennessee,"Chester Co.","Wet ground, Henderson. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399575,
b956cc49-1a73-4695-8146-4292b95c010b,NY,PreservedSpecimen,2234982,"Illegible collector name",s.n.,1845,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399576,
7422af17-e7df-493a-b465-2dbed5270ef3,NY,PreservedSpecimen,2234984,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399578,
29bb39da-0e12-478c-988c-a9f41d3b24fe,NY,PreservedSpecimen,2234985,"E. P. Bicknell",3092,,,,"North America","United States of America","New York","Bronx Co.","D's Pond, Riverdale.",,,40.8947,-73.903,"Georeferencing Quick Reference Guide, Version 2012",59.969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399579,