﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5539d873-33ea-4cb7-b2e0-9463379d2306,NY,"New York Botanical Garden",PreservedSpecimen,00866249,"S. A. Mori",26159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924812,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,,,"Trichomanes alatum Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Trichomanes,alatum,,Species,Sw.
9dcb7296-79fd-403e-bdf0-c0c0cfff2cf4,NY,"New York Botanical Garden",PreservedSpecimen,00866253,"S. A. Mori",26170,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924860,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,20,,"Diplazium striatum (L.) C.Presl",Plantae,Pteridophyta,Athyriaceae,Diplazium,striatum,,Species,"(L.) C.Presl"
a93c8cc6-227e-48eb-83f7-607bb50fd273,NY,"New York Botanical Garden",PreservedSpecimen,00866257,"S. A. Mori",26176,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925035,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,brownii,,Species,"(Desv.) Hovenkamp & Miyam."
1a3c668c-f5b2-4d9d-a896-2dfb5506551f,NY,"New York Botanical Garden",PreservedSpecimen,00866258,"S. A. Mori",26177,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925044,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
87def321-a607-4656-b3e0-c010b2bf7f2b,NY,"New York Botanical Garden",PreservedSpecimen,00866260,"S. A. Mori",26179,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925062,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Cyathea arborea (L.) Sm.",Plantae,Pteridophyta,Cyatheaceae,Cyathea,arborea,,Species,"(L.) Sm."
1e4a8b6e-d51b-4bd2-aa1e-f28d3f20ce9c,NY,"New York Botanical Garden",PreservedSpecimen,00866261,"S. A. Mori",26180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925066,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Tectaria incisa Cav.",Plantae,Pteridophyta,Tectariaceae,Tectaria,incisa,,Species,Cav.
e1d7edc8-7e97-4dde-8858-1e7431a86640,NY,"New York Botanical Garden",PreservedSpecimen,00866264,"S. A. Mori",26183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925073,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris poiteana (Bory) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,poiteana,,Species,"(Bory) Proctor"
b39697f1-ae24-4372-9f7b-2e8fe4cb95a1,NY,"New York Botanical Garden",PreservedSpecimen,00866265,"S. A. Mori",26185,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925083,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"F. S. Axelrod",,,"Didymoglossum membranaceum (L.) Vareschi",Plantae,Pteridophyta,Hymenophyllaceae,Didymoglossum,membranaceum,,Species,"(L.) Vareschi"
3e2b21bb-30c3-4fae-91e4-9ddc9e7218b3,NY,"New York Botanical Garden",PreservedSpecimen,00866268,"S. A. Mori",26188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925093,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,20,,"Lonchitis hirsuta L.",Plantae,Pteridophyta,Lonchitidaceae,Lonchitis,hirsuta,,Species,L.
7865c92c-471e-4d16-9c65-c0aa1f8c2a13,NY,"New York Botanical Garden",,,"S. A. Mori",26191,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925106,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,,,Pteridophyta,Plantae,Pteridophyta,,,,,Division,
0e7be88f-7576-41fb-b132-18c2159c74ad,NY,"New York Botanical Garden",PreservedSpecimen,00866271,"S. A. Mori",26193,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925124,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
13a8dd32-f721-4c92-9ed0-29621fd6561a,NY,"New York Botanical Garden",PreservedSpecimen,00866278,"S. A. Mori",26200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925154,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Olfersia cervina (L.) Kuntze",Plantae,Pteridophyta,Dryopteridaceae,Olfersia,cervina,,Species,"(L.) Kuntze"
74675181-b27d-4fea-81b9-15784e9a149a,NY,"New York Botanical Garden",PreservedSpecimen,00866279,"S. A. Mori",26201,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925155,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Blechnum occidentale L.",Plantae,Pteridophyta,Blechnaceae,Blechnum,occidentale,,Species,L.
4aa6b66c-417e-43d5-b34d-1ff32087b52a,NY,"New York Botanical Garden",PreservedSpecimen,00866280,"S. A. Mori",26202,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925157,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
6adfa951-0fbd-4fdb-b26b-c1fa8dfb78db,NY,"New York Botanical Garden",PreservedSpecimen,00866281,"S. A. Mori",26203,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925160,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",,,"Megalastrum martinicense (Spreng.) R.C.Moran, J.Prado & Labiak",Plantae,Pteridophyta,Dryopteridaceae,Megalastrum,martinicense,,Species,"(Spreng.) R.C.Moran, J.Prado & Labiak"
da1210df-e34d-4615-9c54-fdd2b68f4f82,NY,"New York Botanical Garden",PreservedSpecimen,00866282,"S. A. Mori",26203,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961997,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",,,"Megalastrum martinicense (Spreng.) R.C.Moran, J.Prado & Labiak",Plantae,Pteridophyta,Dryopteridaceae,Megalastrum,martinicense,,Species,"(Spreng.) R.C.Moran, J.Prado & Labiak"
f4600283-2495-4165-8dbf-3fd3f2c91962,NY,"New York Botanical Garden",PreservedSpecimen,00866284,"S. A. Mori",26206,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925166,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. S. Fernandes",,,"Meniscium reticulatum (L.) Sw.",Plantae,Pteridophyta,Thelypteridaceae,Meniscium,reticulatum,,Species,"(L.) Sw."
babc9357-51b4-4add-ac83-dbfc2fd792e1,NY,"New York Botanical Garden",PreservedSpecimen,00866468,"S. A. Mori",26912,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980040,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,"R. C. Moran",,,"Microgramma lycopodioides (L.) Copel.",Plantae,Pteridophyta,Polypodiaceae,Microgramma,lycopodioides,,Species,"(L.) Copel."
6f62b371-3696-4007-8ebf-4b270009098e,NY,"New York Botanical Garden",PreservedSpecimen,00866469,"S. A. Mori",26913,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980042,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,"S. A. Mori",,,"Campyloneurum phyllitidis (L.) C.Presl",Plantae,Pteridophyta,Polypodiaceae,Campyloneurum,phyllitidis,,Species,"(L.) C.Presl"
335135ce-99bc-48ee-8106-e8d78b02861a,NY,"New York Botanical Garden",PreservedSpecimen,00866470,"S. A. Mori",26922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980084,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,"R. C. Moran",,,"Tectaria trifoliata (L.) Cav.",Plantae,Pteridophyta,Tectariaceae,Tectaria,trifoliata,,Species,"(L.) Cav."
45817788-f62e-439c-b4f6-0bedeb67d5df,NY,"New York Botanical Garden",PreservedSpecimen,00866471,"S. A. Mori",26925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980090,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,"F. S. Axelrod",,,"Didymoglossum membranaceum (L.) Vareschi",Plantae,Pteridophyta,Hymenophyllaceae,Didymoglossum,membranaceum,,Species,"(L.) Vareschi"
4211c5f3-5eda-4fb8-815d-bf3ab82a60f6,NY,"New York Botanical Garden",PreservedSpecimen,00866314,"S. A. Mori",26286,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925837,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"R. C. Moran",20,,"Campyloneurum phyllitidis (L.) C.Presl",Plantae,Pteridophyta,Polypodiaceae,Campyloneurum,phyllitidis,,Species,"(L.) C.Presl"
1c3d45f4-901f-43cb-956d-04153c7cb77e,NY,"New York Botanical Garden",PreservedSpecimen,00866316,"S. A. Mori",26290,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926600,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"F. S. Axelrod",,,"Thelypteris hispidula var. inconstans (C.Chr.) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,hispidula,inconstans,Variety,"(C.Chr.) Proctor"
a5dbe925-ad48-47a8-a70a-2b2f4d26b92c,NY,"New York Botanical Garden",PreservedSpecimen,00866317,"S. A. Mori",26293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926621,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"R. C. Moran",20,,"Microgramma piloselloides (L.) Copel.",Plantae,Pteridophyta,Polypodiaceae,Microgramma,piloselloides,,Species,"(L.) Copel."
56cf79eb-ae2e-40f7-847f-b1fd76cec21e,NY,"New York Botanical Garden",PreservedSpecimen,00933834,"S. A. Mori",26733,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979121,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"First 500 meters of Sandy Cruz Trail entering from east end.",,,17.6337,-63.2468,,,"R. C. Moran",,,"Asplenium cristatum Lam.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,cristatum,,Species,Lam.
474026c8-4fca-4776-be13-bc6233c8419f,NY,"New York Botanical Garden",PreservedSpecimen,00933835,"S. A. Mori",26737,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979143,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"First 500 meters of Sandy Cruz Trail entering from east end.",,,17.6337,-63.2468,,,"F. S. Axelrod",,,"Didymoglossum krausii (Hook. & Grev.) C.Presl",Plantae,Pteridophyta,Hymenophyllaceae,Didymoglossum,krausii,,Species,"(Hook. & Grev.) C.Presl"
d9fc89eb-0a6c-4b6b-8e2c-8dd55cd4f252,NY,"New York Botanical Garden",PreservedSpecimen,00933836,"S. A. Mori",26749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979201,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"First 500 meters of Sandy Cruz Trail entering from east end.",,,17.6337,-63.2468,,,"R. C. Moran",,,"Polytaenium intramarginale (Baker ex Jenman) Alston",Plantae,Pteridophyta,Pteridaceae,Polytaenium,intramarginale,,Species,"(Baker ex Jenman) Alston"
2a95ce55-d5ca-4a65-9244-772e8b54a9bc,NY,"New York Botanical Garden",,,"S. A. Mori",27136,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018630,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,,,,Pteridophyta,Plantae,Pteridophyta,,,,,Division,
613e71b8-53be-4be5-837b-218ddc6c16f3,NY,"New York Botanical Garden",PreservedSpecimen,00866326,"S. A. Mori",26310,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926727,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,"R. C. Moran",20,,"Blechnum occidentale L.",Plantae,Pteridophyta,Blechnaceae,Blechnum,occidentale,,Species,L.
ef12d2ce-7c07-4ad6-b360-97da7d080be3,NY,"New York Botanical Garden",PreservedSpecimen,00866472,"S. A. Mori",26990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980713,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Windwardside (17°37'37""N, 63°13' 54""W) and Rendezvous (17°37'N, 63°14'W).",380,500,17.622,-63.233,,,"R. C. Moran",,,"Blechnum brasiliense Desv.",Plantae,Pteridophyta,Blechnaceae,Blechnum,brasiliense,,Species,Desv.
4e33fb94-7810-4683-91a0-bce75a95b3e4,NY,"New York Botanical Garden",PreservedSpecimen,00866473,"S. A. Mori",26991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980715,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Windwardside (17°37'37""N, 63°13' 54""W) and Rendezvous (17°37'N, 63°14'W).",380,500,17.622,-63.233,,,"W. R. Buck",,,"Asplenium nidus L.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,nidus,,Species,L.
777b8689-f930-4cdc-ae81-1963b213e93a,NY,"New York Botanical Garden",PreservedSpecimen,00933841,"S. A. Mori",26868,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979806,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail between second shelter and just below peak.",700,800,17.6344,-63.2394,,,"R. C. Moran",,,"Microgramma piloselloides (L.) Copel.",Plantae,Pteridophyta,Polypodiaceae,Microgramma,piloselloides,,Species,"(L.) Copel."
4291e1d2-c69f-4413-a2a2-01795810b33f,NY,"New York Botanical Garden",PreservedSpecimen,00866164,"S. A. Mori",26019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924100,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Microgramma piloselloides (L.) Copel.",Plantae,Pteridophyta,Polypodiaceae,Microgramma,piloselloides,,Species,"(L.) Copel."
ba219f68-92c9-4cd9-97ce-bfad9d7ae8d3,NY,"New York Botanical Garden",PreservedSpecimen,00866165,"S. A. Mori",26021,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924105,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Tectaria incisa Cav.",Plantae,Pteridophyta,Tectariaceae,Tectaria,incisa,,Species,Cav.
0da6f8d5-1e3e-4aae-b45c-190068fbae83,NY,"New York Botanical Garden",PreservedSpecimen,00933843,"S. A. Mori",26886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979950,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,"R. C. Moran",,,"Elaphoglossum latifolium (Sw.) J.Sm.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,latifolium,,Species,"(Sw.) J.Sm."
e9135ecb-f668-464c-b50c-4bd21c36977c,NY,"New York Botanical Garden",PreservedSpecimen,00933844,"S. A. Mori",26887,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979952,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,"F. S. Axelrod",,,"Hymenophyllum hirtellum Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Hymenophyllum,hirtellum,,Species,Sw.
4e257f93-1aa8-4c43-8420-623908df8691,NY,"New York Botanical Garden",PreservedSpecimen,00933847,"S. A. Mori",26895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979964,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,"F. S. Axelrod",,,"Trichomanes alatum Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Trichomanes,alatum,,Species,Sw.
1b2e3cfe-ca64-440a-8121-bcc4b1d15860,NY,"New York Botanical Garden",PreservedSpecimen,00933849,"S. A. Mori",26899,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979970,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,"R. C. Moran",,,"Hymenophyllum hirsutum (L.) Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Hymenophyllum,hirsutum,,Species,"(L.) Sw."
5f2d5354-27be-40e8-be8d-16397b592d0f,NY,"New York Botanical Garden",PreservedSpecimen,00933850,"S. A. Mori",26901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979974,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,"F. S. Axelrod",,,"Nephrolepis rivularis (J.Vahl) Mett. ex Krug",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,rivularis,,Species,"(J.Vahl) Mett. ex Krug"
126d2825-834e-4d35-a3e1-53b7bbf0e6c3,NY,"New York Botanical Garden",PreservedSpecimen,00866175,"S. A. Mori",26041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924237,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Thelypteris kunthii (Desv.) C.V.Morton",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,kunthii,,Species,"(Desv.) C.V.Morton"
bb47a1b6-e362-4391-9085-52bc46c10d7e,NY,"New York Botanical Garden",PreservedSpecimen,00866176,"S. A. Mori",26042,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924241,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Polypodium triseriale Sw.",Plantae,Pteridophyta,Polypodiaceae,Polypodium,triseriale,,Species,Sw.
b1a5b67d-a734-42c1-97c3-bd75205c0ee8,NY,"New York Botanical Garden",PreservedSpecimen,00866179,"S. A. Mori",26050,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924279,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Cochlidium serrulatum (Sw.) L.E.Bishop",Plantae,Pteridophyta,Polypodiaceae,Cochlidium,serrulatum,,Species,"(Sw.) L.E.Bishop"
637cdb20-b3c4-4a2a-8ebd-befefab41cd8,NY,"New York Botanical Garden",PreservedSpecimen,00866185,"S. A. Mori",26057,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899122,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. C. Moran",20,,"Lonchitis hirsuta L.",Plantae,Pteridophyta,Lonchitidaceae,Lonchitis,hirsuta,,Species,L.
863fcb65-a775-4dd8-9f06-cc44f77061df,NY,"New York Botanical Garden",PreservedSpecimen,00866189,"S. A. Mori",26062,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899143,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,"R. S. Fernandes",,,"Meniscium reticulatum (L.) Sw.",Plantae,Pteridophyta,Thelypteridaceae,Meniscium,reticulatum,,Species,"(L.) Sw."
ee448718-bfde-4da5-809b-b8097a5d6662,NY,"New York Botanical Garden",PreservedSpecimen,00866347,"S. A. Mori",26368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927134,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,,,,"Pteris linearis (Poir.) Poir.",Plantae,Pteridophyta,Pteridaceae,Pteris,linearis,,Species,"(Poir.) Poir."
a7b5bc6a-890c-41ef-bb3c-caeb18cf1828,NY,"New York Botanical Garden",PreservedSpecimen,00866348,"S. A. Mori",26370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927309,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,"R. C. Moran",,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"