﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c102d37-df3c-4deb-89c7-3f1f330d4bc2,NY,PreservedSpecimen,832592,"R. Foster",8259,1979,7,13,"North America","United States of America",Utah,"Emery Co.","East Bench on Horn Mountain Flat",2621,2621,39.24,-111.14,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918551,
568babe6-8ff6-4e14-823c-72f9fa7fccaf,NY,PreservedSpecimen,832593,"R. K. Gierisch",5048,1988,4,23,"North America","United States of America",Arizona,"Mohave Co.","Vicinity of Cane Beds",1615,1615,36.97,-112.86,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918555,
7b067f7b-000a-4beb-8e1c-605f40f4d956,NY,PreservedSpecimen,832594,"S. L. Welsh",7068a,1968,5,17,"North America","United States of America",Utah,"San Juan Co.","Vicinity of Junction Butte, along the White Rim, Canyonlands National Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918558,
a50df9eb-6897-4106-af8c-11527e3bbe23,NY,PreservedSpecimen,832595,"R. McVaugh",14534,1953,6,11,"North America","United States of America",Utah,"Garfield Co.","Vicinity of Escalante. Dry stony hills 3 miles north",1800,2100,37.8138,-111.602,"GEOLocate Web Application",6721,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918560,
0175ac75-92c7-4535-96ab-2f59dcfb71e9,NY,PreservedSpecimen,832597,"E. J. Neese",16957,1985,5,31,"North America","United States of America",Utah,"Kane Co.","6 miles southeast of Escalante via Hwy 12",1750,1750,37.72,-111.52,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918570,
36c9fb43-7df7-451e-80b0-dfaffa26f895,NY,PreservedSpecimen,832598,"S. L. Welsh",20432,1981,5,12,"North America","United States of America",Utah,"Carbon Co.","Bluff south of Gordon Creek, 3 miles west of Price",1768,1768,39.61,-110.87,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918575,
d03cb959-658f-4f50-8d4f-a67b0b2215a2,NY,PreservedSpecimen,832599,"J. G. Harris",788,1980,5,29,"North America","United States of America",Utah,"Emery Co.","San Rafael Reef, side canyon of Iron Wash",1387,1387,38.75,-110.52,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918579,
4ff3d221-5dd3-423e-8c9a-8f4b06a6c55b,NY,PreservedSpecimen,832600,"S. L. Welsh",20659,1981,6,4,"North America","United States of America",Utah,"Carbon Co.","Ca. 5 miles east of Wattis",1920,1920,39.55,-110.89,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918582,
e929f1d3-4aa7-4137-87ee-54c1fc208c5c,NY,PreservedSpecimen,832601,"S. L. Welsh",20358,1981,4,28,"North America","United States of America",Utah,"Garfield Co.","Ca. 3 miles northwest of Hite Bridge",1280,1280,37.92,-110.33,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918587,
fcbaa6bd-755c-46ce-b94b-f687f9b9d5a8,NY,PreservedSpecimen,832602,"E. J. Neese",7356,1979,5,24,"North America","United States of America",Utah,"Emery Co.","1.4 miles north of Sevier Co. line, 3.5 miles north of I-70",1829,1829,38.84,-111.27,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,"K. D. Heil",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918589,
e894b6c6-0bdc-422b-9b6b-a3665a0bcf49,NY,PreservedSpecimen,03904473,"B. Franklin",1758,1985,5,30,"North America","United States of America",Colorado,"Montrose Co.",,1707,,38.4022,-108.269,"GEOLocate Web Application",73264,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183588,
385f6c11-3826-4ad8-8f27-c1cead345043,NY,PreservedSpecimen,03904474,"M. E. Jones",s.n.,1908,5,,"North America","United States of America",Colorado,"Mesa Co.",,,,39.2243,-108.866,"Georeferencing Quick Reference Guide, Version 2012",2721.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183594,
6cef2bbe-2d98-4f74-ac51-ca1c6827a4ca,NY,PreservedSpecimen,03904475,"K. Heil",2334,1986,4,24,"North America","United States of America",Colorado,"Delta Co.","2 mi E of Utah-Colo. state line; N of I-70 1/4 mi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183595,
9c1254e3-f0b0-447d-b4fc-0064f0c7e1ff,NY,PreservedSpecimen,03904476,"E. J. Neese",13123,1983,5,1,"North America","United States of America",Colorado,"Montezuma Co.","between Cortez and Hovenweap, ca 3.4 mi W of McElmo Cr and Trail Canyon Jct",1722,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Sclerocactus,parviflorus,intermedius,"Sclerocactus parviflorus var. intermedius (Peebles) D.Woodruff & L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183607,
