﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de114ac8-4a7d-4c91-b900-0fbb009e4202,NY,PreservedSpecimen,02065665,"I. T. Worthley",4103,1903,7,20,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239019,
cb38ce2c-82c4-44ed-af2c-ec0cf094a7b7,NY,PreservedSpecimen,02065664,"W. N. Clute",s.n.,1898,6,7,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239063,
94295c94-44f8-41b8-97e8-1430dfa73034,NY,PreservedSpecimen,02844352,"Z. Wang",26,2016,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",30,30,40.8612,-73.8778,GPS,5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322735,
78520e85-90f7-4d51-b241-90f7c127ed68,NY,PreservedSpecimen,5083862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127161,
2df1504c-5295-4862-ba08-89d26f70767d,NY,PreservedSpecimen,5083852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127151,
80871a77-d14d-4005-a302-243f35eb97cb,NY,PreservedSpecimen,5083853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127152,
4526661b-c690-4111-8a4e-d35324a28b8a,NY,PreservedSpecimen,5083854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127153,
d2a22cde-396d-459a-a93e-a5348da11a3c,NY,PreservedSpecimen,5083855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127154,
3527d783-47f4-4fff-bee6-99ee859be3f1,NY,PreservedSpecimen,5083856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127155,
f70f18d7-ca85-43ed-b95b-0a1b0bffb261,NY,PreservedSpecimen,5083857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127156,
f0b7e25e-c198-4755-bc1d-8fbf2e6caec0,NY,PreservedSpecimen,5083858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127157,
6c3981dc-633c-46a2-9f97-8dec1f48694d,NY,PreservedSpecimen,5083859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127158,
7fa32cd5-95e2-4a4c-9cda-b96d2f769904,NY,PreservedSpecimen,5083860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127159,
2ee8c230-4907-463b-b06d-6ea8791da28c,NY,PreservedSpecimen,5083861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127160,
2dd0c285-cc64-4d80-ada0-87e7e8b6295a,NY,PreservedSpecimen,05083839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127138,
a70d21bc-7b60-439f-9f3f-ae9fa225577b,NY,PreservedSpecimen,5083840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127139,
e10cf80f-d557-4162-9bd9-9bbd77f71acd,NY,PreservedSpecimen,5083841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127140,
5b4c6bca-4ee2-4fd4-acbd-83492a483972,NY,PreservedSpecimen,5083842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127141,
b19c4c4e-7d52-4ddd-83a9-7bc57cf66c1a,NY,PreservedSpecimen,5083843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127142,
1d51b6ea-93e3-45e9-b9ce-ea45f75085ba,NY,PreservedSpecimen,5083844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127143,
4cda0363-7c03-4fb3-b407-6232634613e2,NY,PreservedSpecimen,5083845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127144,
767cf28c-a29a-4d0e-bcd2-600bf4d6ca3e,NY,PreservedSpecimen,5083846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127145,
4323c63d-5053-418b-b151-3a1d8575d7c8,NY,PreservedSpecimen,5083847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127146,
6079a299-e432-49be-9086-510b44ecbff3,NY,PreservedSpecimen,5083848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127147,
1df57278-b15c-4913-bfa6-e4f89ea69af4,NY,PreservedSpecimen,5083849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127148,
bdfc9b00-955c-489f-81d5-2a12998b314c,NY,PreservedSpecimen,5083850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127149,
2359d70e-183a-4612-8227-8c1a1d2d7826,NY,PreservedSpecimen,05083851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,,"Kalopanax septemlobus (Thunb.) Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127150,
023db0b5-54e4-4d8f-9545-15bbf85ba796,NY,PreservedSpecimen,02065666,"G. V. Nash",s.n.,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Kalopanax,septemlobus,maximowiczii,"Kalopanax septemlobus f. maximowiczii (Thunb. & Van Houtte) Koidz. & H.Ohashi",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239075,
