﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8a3644-d582-47ae-aa3c-b6147fef60bf,NY,PreservedSpecimen,51378,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"DeKalb Co.","Little Stone Mountain",305,335,33.665,-84.1183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207194,
6eb204fc-2ee8-422a-875e-9bee9e2293b4,NY,PreservedSpecimen,01159521,"S. Holm",317,1915,4,15,"West Indies","Puerto Rico",,,"Las Mesas near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902442,
a50d1aad-61e8-4426-896f-8daf7d48d2a4,NY,PreservedSpecimen,01159520,"A. A. Heller",13,1899,1,9,"West Indies","Puerto Rico",,,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306967,
e685b520-a09e-425f-9790-9dc158876147,NY,PreservedSpecimen,01159522,"R. O. Woodbury",s.n.,1970,5,6,"West Indies","Puerto Rico",,,Guayanes.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306972,
af44be9d-b86d-44c3-b2a8-1aea3a135830,NY,PreservedSpecimen,01159524,"R. O. Woodbury",s.n.,1960,5,17,"West Indies","Puerto Rico",,,Tortuguero.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306979,
51f574ae-c228-45c5-add4-707d9c069563,NY,PreservedSpecimen,01159525,"R. O. Woodbury",s.n.,1977,5,15,"West Indies","Puerto Rico",,,"Tortuguero (East).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306980,
cf344ec6-8bf7-4934-a193-a8a2e49d8416,NY,PreservedSpecimen,01159527,"N. L. Britton",2717,1913,4,5,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306984,
aef19ecf-4a96-4a61-809b-f9719158b24a,NY,PreservedSpecimen,01159528,"N. L. Britton",5646,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",800,800,18.2016,-66.3323,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306985,
f4d08ccb-a98d-4e25-b9c5-f3fed9437faf,NY,PreservedSpecimen,01298312,"Bro. Hioram",2413,1919,7,9,"West Indies",Cuba,Guantánamo,,"La Prenda, Guayabal.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534436,
53de7a34-25c1-4fcd-a503-bb58866c2a08,NY,PreservedSpecimen,1298315,"R. A. Howard",5239,1941,6,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534439,
13b19db3-f4ce-491e-ad13-25d4d5de2ac8,NY,PreservedSpecimen,1298316,"Fr. León",6407,1916,7,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Wet savanna. Placetas del sur * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534440,
bd4865ee-3905-433b-930b-e49f35a2d0e2,NY,PreservedSpecimen,1298318,"R. Combs",398,1895,8,10,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534442,
61607d4b-4a01-4b6d-bb9d-cb80e7894bb7,NY,PreservedSpecimen,1298319,"N. L. Britton",298,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534443,
466a6fef-4fe2-48dc-9235-6d59ee5a8cfc,NY,PreservedSpecimen,1298320,"Fr. León",6416,1916,7,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Wet savanna. Placetas del sur * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534444,
15eb9770-677d-4485-96e9-1c8cca4072b0,NY,PreservedSpecimen,1298321,"A. A. Taylor",60,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534445,
d922e2b6-7e24-41f3-8d9a-d011027b6383,NY,PreservedSpecimen,1298322,"W. Palmer",868,1900,6,30,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona, Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534446,
73cd95ce-74a5-4bb3-adec-0d81e1476088,NY,PreservedSpecimen,1298323,"N. L. Britton",7546,1910,9,17,"West Indies",Cuba,"Pinar del Río",,"vicinity of Vinales.",,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534447,
ebe721c2-eeb1-47d7-985b-647d67dc3ae9,NY,PreservedSpecimen,1298324,"Fr. León",4918,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Southern foot of Cajálbana (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534448,
66300bcd-4518-4502-907e-817d30415df8,NY,PreservedSpecimen,1298325,"Fr. León",6973,1916,12,27,"West Indies",Cuba,"Pinar del Río",,"Hacienda San Julián, South of Guane. (P. del Rio)",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534449,
0293a9c5-be04-4b99-853f-86822425f248,NY,PreservedSpecimen,1298326,"N. L. Britton",6424,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534450,
35525276-9cc3-460f-8da1-9839dab25dd2,NY,PreservedSpecimen,1298327,"Fr. León",4463,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"Pinar, west of S. Diego de los Baños.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534451,
02df36e9-80de-44ac-8e52-544582f185ed,NY,PreservedSpecimen,1298338,"R. A. Howard",9312,1946,10,8,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534754,
284cc54f-2c9e-41cc-bab2-f231b213c90f,NY,PreservedSpecimen,1298339,"T. A. Zanoni",22049,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534755,
3df23a31-1fe6-4d1b-9a78-547d2770193b,NY,PreservedSpecimen,1298340,"T. A. Zanoni",20770,1982,5,24,"West Indies","Dominican Republic","La Vega",,"8.8 Km sur de Constanza (camino a poblado Rio Grande y San Jose de Ocoa).",1433,,18.77,-70.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534756,
2571b46e-a5af-4dbf-8ae3-93d53bcc5b16,NY,PreservedSpecimen,1298342,"Fr. León",6889,1916,12,26,"West Indies",Cuba,"Pinar del Río",,"Sabana San Julián, South of Guane. (P. del Rio)",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534758,
69770cbb-1637-4c31-928e-37dd0f8d4cf6,NY,PreservedSpecimen,1298345,"E. L. Ekman",6853,1926,9,3,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, gr. des Morne Commissaires, Grand-Gosier, in Savane Lombi.",1445,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534761,
9ad22d87-6351-4388-a0df-f9cdffcbf4fd,NY,PreservedSpecimen,1298349,"N. L. Britton",14445,1916,2,17,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534765,
32b5d005-b307-40d3-a5ab-810b8796fac7,NY,PreservedSpecimen,1298350,"N. L. Britton",14302,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534766,
851281c1-8b91-4c93-806a-193013a5f6bd,NY,PreservedSpecimen,1298352,"N. L. Britton",15604,1916,3,18,"West Indies",Cuba,"Isla de la Juventud",,Vivijagua,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534768,
8556f57f-450f-4050-b9ef-afd7ac4ab9c1,NY,PreservedSpecimen,1281120,"W. E. Hess",3852,1913,10,27,"West Indies","Puerto Rico",Mayagüez,,"Cerro Las Mesas.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,"P. D. McMillan",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676921,
ae2c435b-58ef-44bf-96f3-a39dc9e45077,NY,PreservedSpecimen,02641643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globularis,recognita,"Rhynchospora globularis var. recognita Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933612,
a40b12fc-1346-4d32-8064-f817b5d23972,NY,PreservedSpecimen,02885393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205027,
92b367fc-c381-4d08-86b7-4ee5b647df6a,NY,PreservedSpecimen,2885396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205434,
d7cb10cd-6b15-4d98-96c8-c903fcffce1e,NY,PreservedSpecimen,2885402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205441,
c5e34cc8-6002-4dee-a28e-06d1257dc32f,NY,PreservedSpecimen,2885403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205442,
9601dce9-781f-4531-ae01-ef5bea76b5b4,NY,PreservedSpecimen,2885404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205444,
a898b769-f60f-4a6f-a290-8f8eca0810d4,NY,PreservedSpecimen,2885405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205445,
3e3a6ea0-696b-48c5-b752-2f4c7eee81a0,NY,PreservedSpecimen,2885406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205446,
15f880c5-d3c9-49b6-a19a-b7bb131fa9b4,NY,PreservedSpecimen,2885407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205447,
4088661d-350c-44cd-8f28-a0a200a1562f,NY,PreservedSpecimen,2885408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205448,
4027c9a2-0326-4d2a-be7d-72486395b17d,NY,PreservedSpecimen,2885409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205449,
4df7f9ef-db5f-4d33-94dd-44707e5d7dad,NY,PreservedSpecimen,2885411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205451,
dfd8b64a-1056-4e4f-ac2f-705b1f0f25df,NY,PreservedSpecimen,2885412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205452,
dcb5269a-8fd1-42d9-9df9-ce20d0fd7766,NY,PreservedSpecimen,2885414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205455,
ede91176-ee69-4088-ac42-88f759d03c3a,NY,PreservedSpecimen,2885415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205456,
9e67e2ec-66f1-4782-aa78-465dab3f7302,NY,PreservedSpecimen,2885416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205457,
8eb1a3e7-f5ae-4704-a29f-ec3ab30fd229,NY,PreservedSpecimen,2885417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205458,
3b4bca44-2ccf-491d-985c-d3efdf680121,NY,PreservedSpecimen,2885418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205459,
1f2544cd-d4d6-4b39-9830-b072f2294546,NY,PreservedSpecimen,2885419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205460,
aad5b25d-675d-4ae6-bcec-896518367a8b,NY,PreservedSpecimen,2885420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205461,
03a5236f-858b-4cd4-9aa7-436ad41cf18e,NY,PreservedSpecimen,2885421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205462,
44e6cb7c-b4f1-463b-a0c5-0df1e99fd913,NY,PreservedSpecimen,2885422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205463,
3db046aa-32b1-4e40-bcd7-fe8c9a9ad5dc,NY,PreservedSpecimen,2885423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205464,
78996b84-9adc-45bf-9389-6ae6cec8322d,NY,PreservedSpecimen,2885424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205465,
a5e7b997-20ba-484f-8baa-c440a360f0fd,NY,PreservedSpecimen,2885431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205472,
1775bd28-c9d0-40bb-85b5-5939b0b398de,NY,PreservedSpecimen,2885432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205473,
2d04c3ed-81d4-407e-b30e-d589d280982f,NY,PreservedSpecimen,2885433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205474,
18a405e7-348f-4fb3-921a-d6f4837f36c4,NY,PreservedSpecimen,2885434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205475,
200563b4-86d2-4e86-ab9d-694e2a65f163,NY,PreservedSpecimen,2885435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205476,
d4c536bf-8e44-4aaf-8dc4-e82b6953da27,NY,PreservedSpecimen,2885437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205478,
fc1be323-707b-458b-b1d0-433a41fc5dd6,NY,PreservedSpecimen,2885438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205479,
07d09193-a228-4983-8eee-0c5c8a83ee94,NY,PreservedSpecimen,2885439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205480,
12b962ca-b688-4bb9-83d5-89d50b26688a,NY,PreservedSpecimen,2885440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205481,
b1097381-1d71-4282-b100-84def5e09196,NY,PreservedSpecimen,2885441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205482,
a38bf878-fb94-4c29-b1c5-a44a98a54c41,NY,PreservedSpecimen,2885442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205483,
64940472-76cb-4160-840b-ceb98ce0fd14,NY,PreservedSpecimen,2885443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205484,
bfc635d7-9e65-4bad-bfb0-4bc42e5f3905,NY,PreservedSpecimen,2885444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205485,
e589d290-4d6b-479a-8e43-0a3ff6f565b9,NY,PreservedSpecimen,2885446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205488,
5f4ef962-f697-4f67-881b-abbe54aa1655,NY,PreservedSpecimen,2885447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205489,
8ce85947-b168-465b-b130-4240827d8ad6,NY,PreservedSpecimen,2885448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205490,
11df9979-c770-4a0e-81a0-1c368b970467,NY,PreservedSpecimen,2885449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205491,
530bcf33-96d5-4649-a310-60bf6ad50ae4,NY,PreservedSpecimen,2885450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205493,
bb018bce-7d3a-4c63-b892-834f0bde052d,NY,PreservedSpecimen,2885451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205495,
5ba933d0-d9ef-44e2-9c0e-5442e13d9768,NY,PreservedSpecimen,2885452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205497,
86b60ab0-bc14-4912-93d5-58d6a6ae2a15,NY,PreservedSpecimen,2885454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recognita,,"Rhynchospora recognita (Gale) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205501,