﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2306a1f-f1f2-4027-ba24-c4ee154348a2,NY,PreservedSpecimen,385809,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38503,
6162aab0-f58c-4620-9459-a433a5900d2b,NY,PreservedSpecimen,385810,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38504,
f29acabb-5377-4b35-a12e-c1d7f140d8ed,NY,PreservedSpecimen,385808,"J. K. Small",,1917,,,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Ft. Pierce",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2012,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38505,
f22d4ab9-3b7b-411a-a1d5-f5587b9c664f,NY,PreservedSpecimen,37653,"J. K. Small",19900,1912,7,30,"North America","United States of America",Florida,"Brevard Co.","Island east of Malabar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475796,
fd50123b-9202-4de5-82ea-06fea7f671f3,NY,PreservedSpecimen,1065909,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255973,
7734e90f-4ec8-46e3-9cb4-1084c3d7a84f,NY,PreservedSpecimen,1065910,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255976,
a7529dee-adbc-4348-855a-1ae36c0275b3,NY,PreservedSpecimen,1065911,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255977,
557cf19b-5f82-40a1-8c31-d466c2480c1b,NY,PreservedSpecimen,1065912,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255978,
b5ef71cd-939c-4d5a-b48b-960117c98b79,NY,PreservedSpecimen,1065913,"J. K. Small",s.n.,1919,5,8,"North America","United States of America",Florida,,"Hammock, Southeastern tip of Big Pine Key.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255981,
4d5918f9-187e-4a05-8d26-92b0a2585e97,NY,PreservedSpecimen,1065914,"Collector unspecified",s.n.,1916,4,,"North America","United States of America",Florida,,"Hammock south of Cuthbert Lake, southern end of peninsular Florida.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255988,
5d13825e-273d-407f-98b5-363c580d785e,NY,PreservedSpecimen,1065915,"J. K. Small",s.n.,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256046,
5314b2b1-302c-4fd2-8548-8433575023dd,NY,PreservedSpecimen,1065916,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Pumpkin Key",,,25.3261,-80.2952,"Georeferencing Quick Reference Guide, Version 2012",265.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256054,
cbd3b651-01a1-4934-b7a4-68878c9bfcd5,NY,PreservedSpecimen,03859945,"H. N. Moldenke",5861,1930,3,27,"North America","United States of America",Florida,"Monroe Co.","In Hammock, Cape Sable region",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158154,
371d3c9a-11a1-4ce6-b53e-ecfbdb738677,NY,PreservedSpecimen,03859946,"J. K. Small",43933,1917,6,18,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158161,http://sweetgum.nybg.org/images3/3273/433/03859946.jpg
f20cc2b6-b26b-41c3-82f9-792de96ca515,NY,PreservedSpecimen,03859947,"A. H. Curtiss",963,,,,"North America","United States of America",Florida,"Indian River Co.","Eastern Florida, between Indian River and Ocean.",,,27.7134,-80.4046,"Georeferencing Quick Reference Guide (Zermoglio et",18008,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158165,http://sweetgum.nybg.org/images3/3273/434/03859947.jpg
1bc5238f-5438-4f7a-88ab-2501de9ca712,NY,PreservedSpecimen,03859949,"J. K. Small",47264,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158169,http://sweetgum.nybg.org/images3/3273/436/03859949.jpg
8a3ce56e-5b16-45e7-acd0-f354a5859896,NY,PreservedSpecimen,03859950,"J. K. Small",47269,1919,5,10,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Hammock, Madeira Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158170,http://sweetgum.nybg.org/images3/3273/437/03859950.jpg
f778b646-b219-4716-9be8-e48e57ff69ac,NY,PreservedSpecimen,03859948,"P. H. Rolfs",78,1903,11,3,"North America","United States of America",Florida,"Brevard Co.","Islands East of Malabar, Fla.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158168,http://sweetgum.nybg.org/images3/3273/435/03859948.jpg
