﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40c9daf1-e65f-44c9-9b32-c88c878b120d,NY,PreservedSpecimen,1636507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849692,
7439633b-f2dc-4bb7-9368-48938703b5fc,NY,PreservedSpecimen,1636502,"A. Commons",s.n.,1874,6,28,"North America","United States of America",Delaware,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849683,http://sweetgum.nybg.org/images3/782/729/1636502.jpg
0a13a2e2-831e-4f55-b7cb-951c258d47da,NY,PreservedSpecimen,04310021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681029,
8572080c-a141-4438-b2c6-ef142db212ec,NY,PreservedSpecimen,04310188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681478,http://sweetgum.nybg.org/images3/3921/447/04310188.jpg
e1a701dd-3c45-489e-97c7-41e5f2464337,NY,PreservedSpecimen,01530175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893593,http://sweetgum.nybg.org/images3/772/461/01530175.jpg
c2fc29e9-dce4-4626-b6c2-35dc2a0f7fbf,NY,PreservedSpecimen,1636505,"G. V. Nash",7593,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849690,
04168d8c-c14e-4433-b8db-6973feee57bb,NY,PreservedSpecimen,04407541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833035,http://sweetgum.nybg.org/images3/4122/013/04407541.jpg
ce5cb94a-781b-4641-8c68-24a537e3ab3f,NY,PreservedSpecimen,4407542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833037,http://sweetgum.nybg.org/images3/4123/173/04407542.jpg
ffac8ae2-d1df-4fb7-9bc8-30dca95dfc21,NY,PreservedSpecimen,1636503,"J. H. Christ",2471,1933,8,30,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849688,http://sweetgum.nybg.org/images3/782/730/1636503.jpg
ff9716ca-f5a4-470d-bce0-20799329ab46,NY,PreservedSpecimen,1636504,"J. H. Christ",2299,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849689,http://sweetgum.nybg.org/images3/782/731/1636504.jpg
2b5fa70c-4156-4a7d-bc7a-77afd7a2eb3c,NY,PreservedSpecimen,1636506,"S. D. Warren",76,1983,4,16,"North America","United States of America",Texas,"Brazos Co.","Longmire Circle Apts., fence row behind bldg. #13",,,30.5825,-96.2911,"GEOLocate Web Application",9581,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849691,http://sweetgum.nybg.org/images3/782/733/1636506.jpg
3c5a2bad-7773-4ca3-bf55-2061d3a5c6fe,NY,PreservedSpecimen,1636514,"J. H. Christ",2305,1933,7,12,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849699,http://sweetgum.nybg.org/images3/782/740/1636514.jpg
3b0ed68b-1305-4ae2-b230-b88164f62f7b,NY,PreservedSpecimen,1636515,"E. P. Bicknell",s.n.,1898,6,26,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849700,http://sweetgum.nybg.org/images3/782/741/1636515.jpg
09610f3a-5590-43cc-9373-639eecab9c9b,NY,PreservedSpecimen,4407543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,lanceolatus,,"Bromus lanceolatus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833038,http://sweetgum.nybg.org/images3/4122/014/04407543.jpg
