﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
cf292477-af36-450f-bfd6-c6334b296bfd,NY,"New York Botanical Garden",PreservedSpecimen,13413,"R. E. Halling",5970,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497325,1988,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
4393144b-c1b5-4a67-b60a-ba12492742f2,NY,"New York Botanical Garden",PreservedSpecimen,13412,"R. E. Halling",6282,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497324,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
5c9cfb59-f00b-4797-b035-0ee1d2526b51,NY,"New York Botanical Garden",PreservedSpecimen,13409,"R. E. Halling",4828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497321,1986,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
0b30af0e-77d7-46d8-b7ec-10fe7e42c94a,NY,"New York Botanical Garden",PreservedSpecimen,13411,"R. E. Halling",6648,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497323,1991,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
83c50694-411b-47dc-8486-e71b5533a0ce,NY,"New York Botanical Garden",PreservedSpecimen,47091,"R. E. Halling",2229,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497326,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Campus of the University of Mass., Orchard Hill",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
2299b454-2665-46d9-a536-e2e2c21f955c,NY,"New York Botanical Garden",PreservedSpecimen,13414,"R. E. Halling",2269,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497327,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts.",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
8756f2bb-1e17-418a-86fe-357db5aea0e6,NY,"New York Botanical Garden",PreservedSpecimen,13410,"R. E. Halling",4550,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497322,1985,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, S of Snuff Mill Road.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
6aeb78a9-f088-4142-9489-1457700fc6df,NY,"New York Botanical Garden",PreservedSpecimen,13408,"R. E. Halling",3783,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497320,1984,"North America","United States of America",Ohio,"Mahoning Co.","Forest Lawn Cemetery.",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
75607c64-c1b2-440c-94d4-4083984f0d8b,NY,"New York Botanical Garden",PreservedSpecimen,02072640,"R. E. Halling",2258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631341,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Campus of the University of Mass., Orchard Hill",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
6180842c-09ff-4dba-b4c9-34715a6c8ada,NY,"New York Botanical Garden",PreservedSpecimen,02072649,"R. E. Halling",2271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631343,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Campus of the University of Mass., Orchard Hill",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
3173af76-278b-4391-8ee1-cb9d87a49065,NY,"New York Botanical Garden",PreservedSpecimen,02072615,"R. E. Halling",2261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631345,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Campus of the University of Mass., Orchard Hill",,,,,,,"R. E. Halling",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
bf7e2b5f-7bd7-48fa-92fa-6d2717f0d71a,NY,"New York Botanical Garden",PreservedSpecimen,65348,"A. E. Franco-Molano",235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497319,1989,"North America","United States of America","New York","Bronx Co.","Grounds of New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"A. E. Franco-Molano",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
bd8cc8e8-3c45-4469-ab5a-f9c28136384f,NY,"New York Botanical Garden",PreservedSpecimen,02686119,"M. Horman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957910,2015,"North America","United States of America","New York","Suffolk Co.",,48,,40.9274,-72.8867,,,"Joel L. Horman; A. E. Bessette",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
0d6072b5-b178-4a0f-85bd-312ea6330418,NY,"New York Botanical Garden",PreservedSpecimen,02686120,"M. Horman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957914,2015,"North America","United States of America","New York","Suffolk Co.",,48,,40.9274,-72.8867,,,"Joel L. Horman",,,"Boletus pseudosensibilis A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,pseudosensibilis,,Species,"A.H.Sm. & Thiers"
