﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e22e006d-fb1e-49d4-a076-dcdb1f55558f,NY,PreservedSpecimen,01091117,"M. L. Kawasaki",134,1987,11,13,"South America",Brazil,,,"Rio Tuari (afluente do rio Negro), Lago Uirauaçu (=Pássaro Grande em Língua Geral)",,,0.33,-67.33,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229261,
b7130890-ffc8-48b2-ae6a-66b74082a3d3,NY,PreservedSpecimen,01301673,"M. L. Kawasaki",134,1987,11,13,"South America",Brazil,,,"Rio Tuari (afluente do rio Negro), Lago Uirauaçu (=Pássaro Grande em Língua Geral)",,,0.33,-67.33,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"F. Zapata",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574974,
935c7a1f-e299-4275-ac27-0e5ab55b66e6,NY,PreservedSpecimen,01301674,"O. C. Nascimento",775,1978,10,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Curicuari.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574980,
03502251-76e7-49f0-927f-171b3dedff22,NY,PreservedSpecimen,01301686,"R. de Lemos Fróes",28711,1952,9,23,"South America",Brazil,Amazonas,,"Rio Negro, São Felipe.",,,0.370196,-67.3145,"Georeferencing Quick Reference Guide, Version 2012",5400.03,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575285,
7a680c35-fcd7-4381-9efa-d1c93978f398,NY,PreservedSpecimen,03837109,"R. Callejas Posada",1715,1983,11,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rodovia para povoado de Trancoso, 15 km depois de Arraial d'Ajuda",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217818,http://sweetgum.nybg.org/images3/3156/456/03837109.jpg
a1a358f4-3a33-4fb8-97b9-c1adf93525a2,NY,PreservedSpecimen,01091500,"W. A. Rodrigues",10879,1987,11,6,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto rio Negro. Igarapé Tuari, do lado oposto à Ilha de Aparecida",,,-0.33,-67.32,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230759,http://sweetgum.nybg.org/images3/390/844/v-213-01091500.jpg
bc81ab22-83a6-4f34-9a3c-a92ec638ceac,NY,PreservedSpecimen,01450644,"O. Huber",4747,1979,12,,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho, 30 km N; Sabanas de Rincones de Chacorro, 5 km NE de Galipero",80,80,5.8,-67.3333,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679051,http://sweetgum.nybg.org/images3/458/727/v-213-01450644.jpg
ca468aaa-efa8-4b8c-ad75-ac34498dbc11,NY,PreservedSpecimen,01450643,"J. Velazco",1279,1990,9,,"South America",Venezuela,Bolívar,"Sucre Mun.","Noreste de Maripa",50,,7.53,-65.3,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679050,http://sweetgum.nybg.org/images3/458/726/v-213-01450643.jpg
fd51a5c2-4c45-424c-b2c5-a32008352c5b,NY,PreservedSpecimen,01301684,"M. L. Kawasaki",241,1987,11,22,"South America",Brazil,Amazonas,,"Igarapé Tibuiari, afluente do rio Uaupés perto do local chamado Monte Cristo e próximo da confluência com o rio Negro.",,,0.083333,-67.3333,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575281,http://sweetgum.nybg.org/images3/390/893/v-213-01301684.jpg
09fb8603-5888-4a18-9088-5cf4dc3422a4,NY,PreservedSpecimen,01301685,"D. C. Daly",5566,1987,11,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Cubate, tributary of Rio Içana, 30 min. by motorboat from mouth.",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"J. J. Pipoly",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575283,http://sweetgum.nybg.org/images3/390/894/v-213-01301685.jpg
b89a908f-dab2-47e2-8946-130c8906a647,NY,PreservedSpecimen,01301697,"D. C. Daly",5569,1987,11,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Cubate, tributary of Rio Içana, 30 min. by motorboat from mouth.",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"J. J. Pipoly",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575390,http://sweetgum.nybg.org/images3/390/906/v-213-01301697.jpg
a16a512f-e5f6-4cbc-a80b-9d78ce6a2a27,NY,PreservedSpecimen,01301683,"C. Farney",1920,1987,11,6,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Campinas do Igarapé Tuari, afluente do Rio Negro",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575280,http://sweetgum.nybg.org/images3/390/892/v-213-01301683.jpg
eae6c8ae-8da7-47f3-a163-c901ed89a9a7,NY,PreservedSpecimen,67004,"B. Maguire",30960,1951,1,15,"South America",Venezuela,Amazonas,,"Cerro Moriche, Río Ventuari.",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,cordifolia,"Caraipa llanorum subsp. cordifolia Kubitzki",,"K. Kubitzki",1972,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301108,http://sweetgum.nybg.org/images3/493/947/00067004.jpg
f6a58298-2ee4-443e-a135-4437f1483df8,NY,PreservedSpecimen,67005,"B. Maguire",30960,1951,1,15,"South America",Venezuela,Amazonas,,"Cerro Moriche, Río Ventuari.",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,cordifolia,"Caraipa llanorum subsp. cordifolia Kubitzki",,"K. Kubitzki",1972,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22033,http://sweetgum.nybg.org/images3/493/948/00067005.jpg
a332e4fd-f4aa-4e81-b1dd-87ced2ed8697,NY,PreservedSpecimen,02056595,"B. Maguire",30906,1951,1,14,"South America",Venezuela,Amazonas,,"Cerro Moriche, Río Ventuari",300,800,4.7,-66.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662913,
76a96260-5988-45fe-9acd-de13a23819d7,NY,PreservedSpecimen,02056596,"B. Maguire",36497,1953,11,30,"South America",Venezuela,Amazonas,,"Near caño, Piedra Catipán, on right bank of Río Yatua, 2 hours above mouth.",130,130,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",aff.;,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662909,
7b5d89c5-85ac-43b8-96e9-b649903c8b25,NY,PreservedSpecimen,02056597,"B. Maguire",36497,1953,11,30,"South America",Venezuela,Amazonas,,"Near caño, Piedra Catipán, on right bank of Río Yatua, 2 hours above mouth.",130,130,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",aff.;,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662912,
557092f3-e3d8-43b8-960b-333a8d9a0d0f,NY,PreservedSpecimen,02056598,"B. Maguire",41697,1957,10,5,"South America",Venezuela,Amazonas,,"Río Guainía. Just E of Maroa.",120,140,2.72,-67.53,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",cf.;,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662930,
17e1ca5f-e91b-4c07-be77-19fa150b3bad,NY,PreservedSpecimen,1911606,"B. G. Stergios D.",13374,1989,2,10,"South America",Venezuela,Amazonas,,"Selvas ribereñas de rebalse del  Río Pasimoni a altura de Pueblo Viejo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,llanorum,"Caraipa llanorum Cuatrec. subsp. llanorum",,"F. N. Cabral",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126549,http://sweetgum.nybg.org/images3/4029/064/01911606.jpg
fad158a6-512b-482a-9235-9f71e495b966,NY,PreservedSpecimen,455629,"G. Davidse",13811,1978,2,9,"South America",Venezuela,Apure,,"Distrito San Fernando, ca. 4.5 airline miles east-southeast of San Carlos del Meta along the banks of the Rio Meta",60,60,6.32,-67.83,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194414,http://sweetgum.nybg.org/images3/455/983/v-213-00455629.jpg
9ee1dcf2-070d-4c14-b390-d5ebad2fb72b,NY,PreservedSpecimen,02730610,"G. T. Prance",15498,1971,10,21,"South America",Brazil,Amazonas,,"Rio Uneiuxi, 100-200 Km above mouth",,,-0.931904,-65.7563,"Georeferencing Quick Reference Guide, Version 2012",52377,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021739,http://sweetgum.nybg.org/images3/2170/047/02730610.jpg
55aafb10-fd62-4864-ac93-dfd2797bcd63,NY,PreservedSpecimen,02060655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176765,http://sweetgum.nybg.org/images3/2294/943/02060655.jpg
c866f749-5f25-44c5-bef0-5b812d0c64ea,NY,PreservedSpecimen,04243424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566130,http://sweetgum.nybg.org/images3/3706/861/04243424.jpg
749ab739-52b8-4720-9371-2c11271a3b9b,NY,PreservedSpecimen,01450690,"N. Cuello A.",646,1989,1,25,"South America",Venezuela,Bolívar,"Cedeño Mun.","A las márgenes del Rio Parguaza, entre el fundo ""El Carmen"" y ""Vuelta Larga""",20,30,6.18097,-67.0797,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682189,http://sweetgum.nybg.org/images3/458/734/v-213-01450690.jpg
94bfb4db-c2f4-4d04-b25f-7e26d6b4ae5e,NY,PreservedSpecimen,02056594,"S. Flores",113,1995,2,15,"South America",Venezuela,Anzoátegui,,"Distrito Monagas. A 10 min. de la población de Mapire. Zona media del bosque estacionalmente inundable donde con la la inundación puede llegar a 9 metros por 7 meses continuos y es donde existe la mayor diversidad de especies.",,,7.5,-64.5,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,llanorum,,"Caraipa llanorum Cuatrec.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536178,
