﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb027c3b-a4cb-475c-bd4e-20c007eeb880,NY,PreservedSpecimen,1198341,"F. S. Juchum",50,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,blanchetiana,,"Gouania blanchetiana Miq.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410954,http://sweetgum.nybg.org/images3/1382/653/01198341.jpg
3c6696c7-fe59-4c31-9423-3962fea0b9ba,NY,PreservedSpecimen,517295,"F. S. Juchum",23,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89243,
9ae3495a-609f-4588-82a9-566447b0865c,NY,PreservedSpecimen,585567,"F. S. Juchum",24,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,flexicaulis,,"Struthanthus flexicaulis (Mart. ex Schult.f.) Mart.",,"J. Kuijt",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409411,
86485671-5df2-455c-8982-3aa936e09393,NY,PreservedSpecimen,779008,"F. S. Juchum",21,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,mapourioides,,"Psychotria mapourioides DC.",,"C. M. Taylor",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800468,http://sweetgum.nybg.org/images3/1988/953/00779008.jpg
0867721c-8d21-4226-a782-06f6c1f958a2,NY,PreservedSpecimen,476173,"F. S. Juchum",13,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Cairú: Ilha de Boi Peba. Mirante no sentido NE da ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Codonanthe,mattos-silvae,,"Codonanthe mattos-silvae Chautems",,"F. S. Juchum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417487,http://sweetgum.nybg.org/images3/112/420/v-291-00476173.jpg
37c42806-67e1-4ff8-9962-f901e7383473,NY,PreservedSpecimen,585609,"F. S. Juchum",30,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Caminho para Moreré, trilha após a Pousada Itassimirim",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,singularis,,"Baccharis singularis (Vell.) G.M.Barroso",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624187,http://sweetgum.nybg.org/images3/1655/580/00585609.jpg
cf224a21-15d6-48e3-a606-1f5e5604fb52,NY,PreservedSpecimen,02206114,"F. S. Juchum",32,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Caminho para Moreré, trilha após a Pousada Itassimirim",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,piperifolia,,"Dioscorea piperifolia Humb. & Bonpl. ex Willd.",,"R. S. Couto",2013,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254801,http://sweetgum.nybg.org/images3/1247/574/02206114.jpg
c89c85b9-8a93-4133-942e-6accb074da90,NY,PreservedSpecimen,584195,"F. S. Juchum",27,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Cairú: Ilha de Boi Peba.  Trilha para Cova de Onça.  Córrego próximo a cancela",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,"R. Kral",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505070,http://sweetgum.nybg.org/images3/1212/143/00584195.jpg
237b6271-e0c6-422b-8699-47e774ce4196,NY,PreservedSpecimen,609119,"F. S. Juchum",29,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Bahia, Cairú: Ilha de Boi Peba.  Caminho para Moreré, trilha após a Pousada Itassimirim",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,heptaphyllum,"Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum",,"D. C. Daly",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271300,http://sweetgum.nybg.org/images3/1512/565/00609119.jpg
a1997da4-9412-4a2d-b89d-79dab07eaa73,NY,PreservedSpecimen,585565,"F. S. Juchum",121,2001,5,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada de acesso a Vila Brasil, Olivença/Vila Brasil. Acesso a esquerda pelo areal chegando a área de depósito de lixo",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,blanchetii,,"Connarus blanchetii Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395202,http://sweetgum.nybg.org/images3/1575/752/00585565.jpg
18b51d51-9920-4f87-9381-6ad14e2c83db,NY,PreservedSpecimen,585566,"F. S. Juchum",121,2001,5,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada de acesso a Vila Brasil, Olivença/Vila Brasil. Acesso a esquerda pelo areal chegando a área de depósito de lixo",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,blanchetii,,"Connarus blanchetii Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395203,http://sweetgum.nybg.org/images3/1575/753/00585566.jpg
4baea4f3-6df3-46e0-9ec6-cb7c23bf3abb,NY,PreservedSpecimen,1198340,"F. S. Juchum",45,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que dá acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um depósito de lixo.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Moldenhawera,lushnathiana,,"Moldenhawera lushnathiana Yakovlev",,"B. M. Torke; R. B. Pinto",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411459,http://sweetgum.nybg.org/images3/1983/667/01198340.jpg
d93d62d8-3cd1-494d-b967-60b584733c34,NY,PreservedSpecimen,1198365,"F. S. Juchum",45,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que dá acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um depósito de lixo.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Moldenhawera,lushnathiana,,"Moldenhawera lushnathiana Yakovlev",,"B. M. Torke; R. B. Pinto",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482074,http://sweetgum.nybg.org/images3/2168/037/01198365.jpg
3dfabcfb-e56f-4a7d-b8fe-0701bf6a2e81,NY,PreservedSpecimen,585820,"F. S. Juchum",10,2000,1,7,"South America",Brazil,Bahia,"Itacaré Mun.","Rod. Itacaré/Ilhéus, ca. 8 km de Itacaré, viscinal a direita",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Portea,grandiflora,,"Portea grandiflora Philcox",,"H. E. Luther",2001,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740592,http://sweetgum.nybg.org/images3/1632/037/00585820.jpg
3d77e471-c642-46a6-abd3-23679e4ad3ae,NY,PreservedSpecimen,585585,"F. S. Juchum",12,2000,1,7,"South America",Brazil,Bahia,"Itacaré Mun.","Rod. Itacaré/Ilhéus, ca. 8 km de Itacaré, viscinal a direita",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Lymania,globosa,,"Lymania globosa Leme",cf.;,"H. E. Luther",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463227,http://sweetgum.nybg.org/images3/1632/014/00585585.jpg
aa62b954-50e5-46cf-9830-bbb066255c65,NY,PreservedSpecimen,684585,"F. S. Juchum",5,2000,1,4,"South America",Brazil,Bahia,"Jussari Mun.","Na rod. Jussari/Palmira ca. 15 km até a entrada que dá acesso  para a rod. Palmira/Itapé, ca. 3.3 km para a Faz.  São Roque (Luís Fernando Verde).",,,-15.1917,-39.4953,"Other source",21386,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,delicatulum,,"Adiantum delicatulum Mart.",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835099,http://sweetgum.nybg.org/images3/1805/989/00684585.jpg
1e1df4f8-efa9-430a-a1f5-4a55d70fe6ec,NY,PreservedSpecimen,684536,"F. S. Juchum",100,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso papra o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835049,http://sweetgum.nybg.org/images3/1749/352/00684536.jpg
1d177902-5420-4d3d-a767-d3f4398445f3,NY,PreservedSpecimen,642506,"F. S. Juchum",94,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,crassifolius,,"Chionanthus crassifolius (Mart.) P.S.Green",,"P. S. Green",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506776,http://sweetgum.nybg.org/images3/2281/053/00642506.jpg
559984c5-20da-4f38-99eb-db5bc03e3c08,NY,PreservedSpecimen,585614,"F. S. Juchum",101,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,macrostyla,,"Pavonia macrostyla Gürke",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722745,http://sweetgum.nybg.org/images3/1329/213/00585614.jpg
29a3008d-eb1c-4bf4-be15-b8ea50aa9bf2,NY,PreservedSpecimen,585558,"F. S. Juchum",107,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudostifftia,kingii,,"Pseudostifftia kingii H.Rob.",,"H. E. Robinson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601754,http://sweetgum.nybg.org/images3/1689/365/00585558.jpg
548851b9-bc27-434d-821d-74514f67bae9,NY,PreservedSpecimen,585559,"F. S. Juchum",111,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Moquinia,racemosa,,"Moquinia racemosa (Spreng.) DC.",,"H. E. Robinson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426530,http://sweetgum.nybg.org/images3/1684/880/00585559.jpg
81c14b46-2a6b-41fc-9b0f-8130c9659ea2,NY,PreservedSpecimen,585560,"F. S. Juchum",97,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,vinosa,,"Schefflera vinosa (Cham. & Schltdl.) Frodin & Fiaschi",cf.;,"D. G. Frodin",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33355,http://sweetgum.nybg.org/images3/3315/727/00585560.jpg
fea8a83f-6968-4c95-8c1b-6c4ac7569f11,NY,PreservedSpecimen,1198343,"F. S. Juchum",67,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Acesso a direita, ca. 600 m para a trilha que leva ao Caldeirão.",1055,1055,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,frutescens,,"Oxalis frutescens L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411470,http://sweetgum.nybg.org/images3/1618/456/01198343.jpg
089df2a8-0887-4608-8701-292f77ccf234,NY,PreservedSpecimen,585821,"F. S. Juchum",73,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas: Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Margem do Riacho Bonito, próximo ao Caldeirao",1010,1010,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,,,Billbergia,,"H. E. Luther",2001,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433173,http://sweetgum.nybg.org/images3/1632/038/00585821.jpg
d671a14f-9fa9-493f-bd21-2a2f46de7d9a,NY,PreservedSpecimen,00684426,"F. S. Juchum",106,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,paepalophylla,,"Comanthera paepalophylla (Silveira) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823318,http://sweetgum.nybg.org/images3/262/110/v-045-00684426.jpg
dda2c991-6564-4edc-ad0d-778febb4a6d8,NY,PreservedSpecimen,517289,"F. S. Juchum",91,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada para o Pico das Almas, ca. de 18.6 km de Rio de Contas. Coletas efetuadas próximo ao Riacho Fanado.",1300,1300,-13.5236,-41.8967,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,camporum,,"Palhinhaea camporum (B.Øllg. & P.G.Windisch) Holub",,"P. G. Windisch",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505011,http://sweetgum.nybg.org/images3/1749/332/00517289.jpg
7a0f680c-bb47-46d5-9383-28fb56b4828a,NY,PreservedSpecimen,01806010,"F. S. Juchum",90,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada para o Pico das Almas, ca. de 18.6 km de Rio de Contas. Coletas efetuadas próximo ao Riacho Fanado.",1300,1300,-13.5236,-41.8967,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,marcgravii,,"Palicourea marcgravii A.St.-Hil.",,"C. M. Taylor",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543170,http://sweetgum.nybg.org/images3/1080/134/01806010.jpg
bb6af11d-e39e-4ba2-b27a-ec449a1c1f5e,NY,PreservedSpecimen,01092755,"F. S. Juchum",72,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1,5 km na estrada Rio de Contas/ Marcolino Moura.  Margem do Riacho Bonito, próximo ao Caldeirão.  Mata de Riparia. - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,edulis,edulis,"Alibertia edulis (Rich.) A.Rich. ex DC. var. edulis",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233060,http://sweetgum.nybg.org/images3/1918/067/01092755.jpg
0583e42c-00db-4def-b8b7-bd2eb2ff237a,NY,PreservedSpecimen,01092756,"F. S. Juchum",75,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1,5 km na estrada Rio de Contas/ Marcolino Moura.  Margem do Riacho Bonito, próximo ao Caldeirão.  Mata de Riparia. - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"C. M. Taylor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233062,http://sweetgum.nybg.org/images3/1918/068/01092756.jpg
ab8c2bcc-74c3-417e-b4b2-7c05a6d77fc7,NY,PreservedSpecimen,1198344,"F. S. Juchum",77,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1,5 km na estrada Rio de Contas/ Marcolino Moura.  Margem do Riacho Bonito, próximo ao Caldeirão.  Mata de Riparia. - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411475,http://sweetgum.nybg.org/images3/2049/826/01198344.jpg
a2fd85d8-7591-4c3f-b202-038d1870e827,NY,PreservedSpecimen,01095523,"F. S. Juchum",113,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. 24,1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,,,,Amaranthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391565,
1e5d3f98-dd8c-408d-979f-78b66b592d92,NY,PreservedSpecimen,823281,"F. S. Juchum",114,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Blepharocalyx,salicifolius,,"Blepharocalyx salicifolius (Kunth) O.Berg",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938380,http://sweetgum.nybg.org/images3/2106/820/00823281.jpg
5ee64ac0-f8d2-4ec9-b2ae-1ed153b1c516,NY,PreservedSpecimen,823282,"F. S. Juchum",96,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,venulosa,,"Myrcia venulosa DC.",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938381,http://sweetgum.nybg.org/images3/2154/294/00823282.jpg
9153f9e0-874a-4472-972a-e3a9ae532421,NY,PreservedSpecimen,585613,"F. S. Juchum",79,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada Rio de Contas/Marcolino Moura, ca. 2.8 km de Rio de Contas",1050,1050,-13.5944,-41.7881,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lychnophora,granmogolensis,,"Lychnophora granmogolensis (Duarte) D.J.N.Hind",,"B. Loeuille",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368827,http://sweetgum.nybg.org/images3/1682/162/00585613.jpg
58462946-b118-4e18-8ed6-a652c0efc4a3,NY,PreservedSpecimen,517290,"F. S. Juchum",84,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada Rio de Contas/Marcolino Moura, ca. 2.8 km de Rio de Contas",1050,1050,-13.5944,-41.7881,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,rigens,,"Hypolytrum rigens Nees",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739364,http://sweetgum.nybg.org/images3/1955/236/00517290.jpg
42f0ecbd-c901-4efd-9930-9a07f8881908,NY,PreservedSpecimen,517292,"F. S. Juchum",70,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Acesso a direita, ca. 600 m para a trilha que leva ao Caldeirao",1055,1055,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,rigens,,"Hypolytrum rigens Nees",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739365,http://sweetgum.nybg.org/images3/1955/237/00517292.jpg
bba36dcb-4fc9-40fd-846e-ad0a3e2bbb1b,NY,PreservedSpecimen,517291,"F. S. Juchum",74,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Margem do Riacho Bonito, próximo ao Caldeirao",,,-13.6044,-41.7978,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,stricta,stricta,"Lindsaea stricta (Sw.) Dryand. var. stricta",,"R. C. Moran",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373619,http://sweetgum.nybg.org/images3/1830/667/00517291.jpg
4015f6fc-8631-4549-8ad9-986fba5f5845,NY,PreservedSpecimen,1198345,"F. S. Juchum",80,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada Rio de Contas/Marcolino Moura, ca. 2.8 km de Rio de Contas.",1050,1050,-13.5944,-41.7881,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,monticola,,"Myrsine monticola Mart.",,"M. Freitas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411479,http://sweetgum.nybg.org/images3/2147/451/01198345.jpg
d4a2296e-df7c-4bca-9a24-cba1853b5f61,NY,PreservedSpecimen,584190,"F. S. Juchum",93,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas: Trilha de acesso para o Pico das Almas, ca. de 24,1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,speciosa,,"Peltaea speciosa (Kunth) Standl.",,"P. A. Fryxell",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266751,http://sweetgum.nybg.org/images3/1329/211/00584190.jpg
5047a89e-6edb-44a9-8aa7-cd7910e1aac5,NY,PreservedSpecimen,533173,"F. S. Juchum",95,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas: Trilha de acesso para o Pico das Almas, ca. de 24,1 km de Rio de Contas. Campo Rupestre.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,paulliniifolia,,"Weinmannia paulliniifolia Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566147,http://sweetgum.nybg.org/images3/1585/831/00533173.jpg
9b0bb34d-c92f-495b-be97-b5b01e054b25,NY,PreservedSpecimen,02388416,"F. S. Juchum",78,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca 1,5 km na estrada Rio de Contas/Marcolino Moura. Margem do Riacho Bonito, próximo ao Caldeirão. Mata de Riparia - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pohliana,weddelliana,"Geonoma pohliana subsp. weddelliana (H.Wendl. ex Drude) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638140,http://sweetgum.nybg.org/images3/1641/637/02388416.jpg
76fe3942-f973-4787-8b4f-33c81e2d3226,NY,PreservedSpecimen,02389162,"F. S. Juchum",78,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca 1,5 km na estrada Rio de Contas/Marcolino Moura. Margem do Riacho Bonito, próximo ao Caldeirão. Mata de Riparia - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pohliana,weddelliana,"Geonoma pohliana subsp. weddelliana (H.Wendl. ex Drude) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638141,http://sweetgum.nybg.org/images3/1642/134/02389162.jpg
c3618b0c-a191-46a2-926b-701e9604af87,NY,PreservedSpecimen,503464,"F. S. Juchum",37,2000,6,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da rod. BA-001 Ilhéus/Una. Estrada de Acesso a sede da Reserva",,,-15.15,-39.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,glaziovii,,"Mabea glaziovii Pax & K.Hoffm.",,"H.-J. Esser",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556807,http://sweetgum.nybg.org/images3/2005/189/00503464.jpg
56923f62-9ce2-4ba4-b1f3-58e73a6d3478,NY,PreservedSpecimen,01195768,"F. S. Juchum",34,2000,6,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una. Estrada de acesso à sede da Reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,bahiensis,,"Lacmellea bahiensis J.F.Morales",,"J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398561,http://sweetgum.nybg.org/images3/1750/515/01195768.jpg
64c13506-20e4-4655-aabb-112c50479ca6,NY,PreservedSpecimen,813696,"F. S. Juchum",117,2001,1,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica de UNa (REBIO de Una). Entrada ca. 45 km S de Ilhéus. Margem da estrada que leva à sede da reserva.",96,96,-15.1794,-39.0639,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,discolor,,"Rourea discolor Baker",,"F. S. Juchum",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806622,http://sweetgum.nybg.org/images3/1614/414/00813696.jpg