﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55cad29a-34e0-48b5-b8ad-4b4a1f75e0df,NY,PreservedSpecimen,312406,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323127,
dcea9002-7ae0-4e52-ac8a-55d00a405275,NY,PreservedSpecimen,3847740,"J. T. Enequist",82,1917,7,5,"North America","United States of America","New Jersey","Morris Co.","Lake Hopatcong, near R. R. station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132305,
1469c80f-eae4-4351-bce9-b9ed183efef5,NY,PreservedSpecimen,3847757,"J. F. Pruski",161109,1999,6,10,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 26, Stand 15, Flat loblolly pine woods west of district road and northwest of La. 1233 north of Salt Works Road northwest of Goldonna; Sec. 16, T12N, R5W",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132322,
326dfb4e-44f0-4e47-8b55-681ffcdf161f,NY,PreservedSpecimen,3847758,"C. C. Deam",57972,1937,7,5,"North America","United States of America",Indiana,"Jasper Co.","formely known as Clear Lake about 3½ mi. south of Tefft",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132323,
01321b65-6659-42ff-b2b0-5f6b5b03d677,NY,PreservedSpecimen,3847769,"F. W. Johnson",231,1927,8,11,"North America","United States of America",Maine,"Oxford Co.","The Outlet, South Bay, Kezar Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132334,
8cfde38f-1ec0-4ea9-bd73-a3aab6cc8a25,NY,PreservedSpecimen,3847774,"J. K. Small",1152,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132339,
041061d5-d863-4e30-8f47-41f9a5734cc2,NY,PreservedSpecimen,3847776,"R. R. Haynes",8523,1982,3,27,"North America","United States of America",Mississippi,"Jackson Co.","ca. 3½ mi. E, 1 mi. N of Orange Grove; center N edge",,,30.4362,-88.4056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132341,
fdccf010-7981-4691-b254-7571d9beb58b,NY,PreservedSpecimen,3847778,"R. R. Haynes",7771,1980,5,1,"North America","United States of America",Alabama,"Greene Co.","Ditch along newly constructed road beside Tombigbee Waterway, ca. 9 mi. due NW of Boligee, N½",,,32.8436,-88.1389,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132343,
c11a2d75-825e-4486-99ab-9484c4fa0379,NY,PreservedSpecimen,3847779,"D. S. Correll",28128,1963,7,1,"North America","United States of America",Texas,"Jasper Co.","2 miles southwest of Magnolia Springs",,,30.715,-94.0505,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132344,
c9844aff-0acd-4272-81d6-43e77657d3d9,NY,PreservedSpecimen,3847780,"H. N. Moldenke",10428,1938,4,16,"North America","United States of America","North Carolina","New Hanover Co.","Greenfield Park Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132345,
6f28c70c-8cb0-4f15-afb0-166cfb10fc05,NY,PreservedSpecimen,3847781,"E. J. Palmer",7842,1915,6,7,"North America","United States of America",Texas,"Cherokee Co.",Larissa,,,32.056,-95.325,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132346,
ceeaf497-f655-46ae-83a3-c301325ca541,NY,PreservedSpecimen,3847783,"C. C. Deam",58043,1937,8,1,"North America","United States of America",Indiana,"Jasper Co.","In a roadside ditch through what was formerly know as Clear Lake about 3½ miles south of Tefft",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132348,
eb4c6657-a1ed-43d8-bbcf-9b2c7006749f,NY,PreservedSpecimen,3847784,"A. Cronquist",4920,1948,3,20,"North America","United States of America",Georgia,"Glynn Co.","along roadside 5 mi. W. of Brunswick. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132349,
932655ad-364e-4038-9b53-56651971572e,NY,PreservedSpecimen,3847785,"E. Hall",403,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132350,
894c6808-cceb-4e02-a9d7-f4887f1b71cf,NY,PreservedSpecimen,3847752,"M. McKee",665,1927,9,1,"North America","United States of America",Indiana,"Jasper Co.","In water in ditch by Clear Lake Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132317,http://sweetgum.nybg.org/images3/3708/369/03847752.jpg
c4d25fb2-bec6-4e67-833d-0a1d104bfe8d,NY,PreservedSpecimen,3847743,"A. M. Elwee",1032,1899,8,2,"North America","United States of America","New Jersey","Camden Co.","in Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132308,http://sweetgum.nybg.org/images3/3708/361/03847743.jpg
5daab432-7f67-45f5-89ac-e665132d19f2,NY,PreservedSpecimen,3847756,"D. S. Correll",38702,1970,5,17,"North America","United States of America",Texas,"Marion Co.","Cove off of Big Cypress Bayou near Caddo Lake State Park",,,32.6931,-94.1779,"Georeferencing Quick Reference Guide (Zermoglio et",2657,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132321,http://sweetgum.nybg.org/images3/3708/373/03847756.jpg
2a65b7e1-8a5c-426a-be83-19c2125ded1e,NY,PreservedSpecimen,3847786,"D. M. Moore",57-277,1957,5,19,"North America","United States of America",Arkansas,"Faulkner Co.","Lake Conway",82,,35.0053,-92.3817,"Georeferencing Quick Reference Guide (Zermoglio et",5798,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132351,http://sweetgum.nybg.org/images3/3708/403/03847786.jpg
7591ce9a-6049-4e92-892c-4e556d60be66,NY,PreservedSpecimen,3847782,"H. N. Moldenke",230,1929,12,10,"North America","United States of America",Florida,"Brevard Co.","Floating in water of ditch, about 8 miles west of Melbourne",,,28.0836,-80.7398,"GEOLocate Web Application",18579,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132347,http://sweetgum.nybg.org/images3/3708/399/03847782.jpg
9337a24a-39dd-4151-a0e3-6bdfae78fd63,NY,PreservedSpecimen,3847755,"L. C. Anderson",10288,1987,1,29,"North America","United States of America",Florida,"Franklin Co.","St. Vicent Island: National Wildlife Refuge- frequent in small swamp W side of Road no. 1 just S of Road B on western sector of island",,,29.6769,-85.2017,"Georeferencing Quick Reference Guide (Zermoglio et",703,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132320,http://sweetgum.nybg.org/images3/3708/372/03847755.jpg
ca21907c-db59-456c-b0f8-1d03ec5ad217,NY,PreservedSpecimen,4263377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597544,http://sweetgum.nybg.org/images3/3809/748/04263377.jpg
2de421b8-236f-4cbc-af40-c1a77cddaa46,NY,PreservedSpecimen,3847745,"G. Eiten",1359,1959,7,18,"North America","United States of America","New York","Suffolk Co.","Artists Lake, 0.8 miles ENE of village of Middle Island on Route N.Y. 25. West edge of small pond north side of road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132310,http://sweetgum.nybg.org/images3/3708/363/03847745.jpg
68cc2957-7657-4d09-95ab-8a71eab1053a,NY,PreservedSpecimen,4263321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597487,http://sweetgum.nybg.org/images3/3809/701/04263321.jpg
9980bef1-9967-4be9-bdc0-da64b0fc18a8,NY,PreservedSpecimen,03847733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132275,http://sweetgum.nybg.org/images3/3708/351/03847733.jpg
b99b18b1-5783-41f6-a312-9106dad58b70,NY,PreservedSpecimen,3847734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132299,http://sweetgum.nybg.org/images3/3708/352/03847734.jpg
7b310c91-9bf9-46ef-800a-9fdc489ea0f7,NY,PreservedSpecimen,3847735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132300,http://sweetgum.nybg.org/images3/3708/353/03847735.jpg
59226069-f4be-4633-8240-6c91311ea13e,NY,PreservedSpecimen,3847736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132301,http://sweetgum.nybg.org/images3/3708/354/03847736.jpg
5127f24e-5353-4c61-ab65-e5710cb4e27c,NY,PreservedSpecimen,3847737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132302,http://sweetgum.nybg.org/images3/3708/355/03847737.jpg
aa88527f-125c-4bcc-855e-2648e182a55b,NY,PreservedSpecimen,3847738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132303,http://sweetgum.nybg.org/images3/3708/356/03847738.jpg
8ce5f456-1a2f-4f59-9bef-d896b2245383,NY,PreservedSpecimen,3847739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132304,http://sweetgum.nybg.org/images3/3708/357/03847739.jpg
5f4439d1-ae11-4b82-bbf5-3d7d9f0ac4de,NY,PreservedSpecimen,3847741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132306,http://sweetgum.nybg.org/images3/3708/359/03847741.jpg
f7f812c5-42ec-48de-a9b1-a02b4556028d,NY,PreservedSpecimen,3847742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132307,http://sweetgum.nybg.org/images3/3708/360/03847742.jpg
75b8331e-0e3e-4fb9-9bea-585472339084,NY,PreservedSpecimen,3847744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132309,http://sweetgum.nybg.org/images3/3708/362/03847744.jpg
a64b4b82-fcad-493d-a385-7d882eef0d96,NY,PreservedSpecimen,3847746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132311,http://sweetgum.nybg.org/images3/3708/364/03847746.jpg
c1528e8c-058b-4234-a49f-e67dc22d6360,NY,PreservedSpecimen,3847748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132313,http://sweetgum.nybg.org/images3/3708/365/03847748.jpg
d3a436c4-e33a-49ea-a1d2-3f60fc5a479a,NY,PreservedSpecimen,3847749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132314,http://sweetgum.nybg.org/images3/3708/366/03847749.jpg
93bfabe9-a45e-410b-9f05-c133753e067a,NY,PreservedSpecimen,3847750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132315,http://sweetgum.nybg.org/images3/3708/367/03847750.jpg
cbee84e6-37f9-46be-abf7-57d29a4cec06,NY,PreservedSpecimen,3847751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132316,http://sweetgum.nybg.org/images3/3708/368/03847751.jpg
e4103b23-31bd-418b-9ced-9ac8262854a6,NY,PreservedSpecimen,3847759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132324,http://sweetgum.nybg.org/images3/3708/376/03847759.jpg
fab5f936-74a2-4ef0-b44d-1882031a7019,NY,PreservedSpecimen,3847760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132325,http://sweetgum.nybg.org/images3/3708/377/03847760.jpg
77fdd15d-2a55-49ee-8f6f-86cec8a2e4e8,NY,PreservedSpecimen,3847761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132326,http://sweetgum.nybg.org/images3/3708/378/03847761.jpg
9572548b-a6a8-4e03-999d-0f5964cb1595,NY,PreservedSpecimen,3847762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132327,http://sweetgum.nybg.org/images3/3708/379/03847762.jpg
e13015b0-f72a-48ca-a445-9acc351184f1,NY,PreservedSpecimen,3847763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132328,http://sweetgum.nybg.org/images3/3708/380/03847763.jpg
763b5009-52e9-41c8-9418-6afe33667ef3,NY,PreservedSpecimen,3847764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132329,http://sweetgum.nybg.org/images3/3708/381/03847764.jpg
b4ad9979-ebba-4bca-9187-e07140c8de31,NY,PreservedSpecimen,3847765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132330,http://sweetgum.nybg.org/images3/3708/382/03847765.jpg
b44db983-4791-4284-8af3-5134127d388b,NY,PreservedSpecimen,3847766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132331,http://sweetgum.nybg.org/images3/3708/383/03847766.jpg
6e87cfcd-1e2c-40b7-b6da-48c89bec2976,NY,PreservedSpecimen,3847767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132332,http://sweetgum.nybg.org/images3/3708/384/03847767.jpg
e1b90488-0d74-425e-b525-c36e5bd115f0,NY,PreservedSpecimen,3847768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132333,http://sweetgum.nybg.org/images3/3708/385/03847768.jpg
3060c208-c820-422a-9846-de2b3e9bd12f,NY,PreservedSpecimen,3847770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132335,http://sweetgum.nybg.org/images3/3708/387/03847770.jpg
4c1b0f00-2921-4533-b3b4-ff525185db5f,NY,PreservedSpecimen,3847771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132336,http://sweetgum.nybg.org/images3/3708/388/03847771.jpg
0810f990-85e5-4a75-ad54-2201fae2bf5e,NY,PreservedSpecimen,3847775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132340,http://sweetgum.nybg.org/images3/3708/392/03847775.jpg
d69ea180-c813-4600-94bd-7f2104e54d2c,NY,PreservedSpecimen,3847777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132342,http://sweetgum.nybg.org/images3/3708/394/03847777.jpg
ebd482e5-e18b-4861-8645-f676dd8ace47,NY,PreservedSpecimen,3847773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132338,http://sweetgum.nybg.org/images3/3708/390/03847773.jpg
11e239fd-13c5-4b7b-94cb-b3439a67f711,NY,PreservedSpecimen,3847772,"D. S. Correll",48110,1977,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","floating on water of canal parallel with Tennessee Road, south of Palm Drive, near Florida City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132337,http://sweetgum.nybg.org/images3/3708/389/03847772.jpg
3e43fa55-b1f5-4c7d-8761-885b5bc03e55,NY,PreservedSpecimen,3847753,"S. R. Hill",19161,1988,4,17,"North America","United States of America",Florida,"Taylor Co.","End of Hickory Mound Road, S of Rte. 98.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132318,http://sweetgum.nybg.org/images3/3708/370/03847753.jpg
3592ac95-b1ad-4a84-9107-35eb7b120bc4,NY,PreservedSpecimen,3847754,"S. R. Hill",20585,1989,5,25,"North America","United States of America","North Carolina","Brunswick Co.","Drainage ditch, W side of NC Rt. 211, 4.7 mi S of Columbus Co. line",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132319,http://sweetgum.nybg.org/images3/3708/371/03847754.jpg
ec9d5cc6-c75c-40a8-9f80-8bba15621d51,NY,PreservedSpecimen,40384,"H. T. Beck",1521,1992,3,11,"North America","United States of America",Florida,,"Survannee Labs, Inc.",,,30.25,-82.58,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,radiata,,"Utricularia radiata Small",,"H. T. Beck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323126,http://sweetgum.nybg.org/images3/3707/113/00040384.jpg
