﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e7e2fd3-86f1-4d53-9395-e6c846e384a3,NY,PreservedSpecimen,01861020,"W. de W. Miller",300,1915,10,12,"North America","United States of America","New Jersey",,"Chimney Rock.",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075955,
7d0e245b-5b61-4a99-8bc3-f75bbacae530,NY,PreservedSpecimen,1861026,"K. K. Mackenzie",4404,1909,9,12,"North America","United States of America","New Jersey","Sussex Co.","Dry open woods, High Point.",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075963,
570b1c48-5a5c-463a-a6e9-b18b43ff5e98,NY,PreservedSpecimen,1861027,"K. K. Mackenzie",s.n.,1919,8,3,"North America","United States of America","New Jersey",,"Dry woodlands, Lake Owassa W of Branchville.",,,41.1492,-74.8107,"GEOLocate Web Application",1245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075964,
133951e0-73eb-4af5-bc13-c51e738c96c1,NY,PreservedSpecimen,1861028,"K. K. Mackenzie",2344,1906,8,26,"North America","United States of America","New Jersey","Morris Co.","Dry woods, Mt. Arlington.",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075965,
2b5f81a4-fb51-4656-8550-14d88f3d3792,NY,PreservedSpecimen,1861033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075970,
4028e6c0-a9be-4123-ad11-dfd3551cf707,NY,PreservedSpecimen,1861035,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Collected on Dunn's Mountain.",305,305,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075972,
16c0498f-5901-43d5-bfcc-505844739291,NY,PreservedSpecimen,1861036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075973,
2e6f49a5-1288-41fe-9285-40d067946239,NY,PreservedSpecimen,1861037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075974,
0b405ca1-4fcd-4611-9543-9ca5c45a97f5,NY,PreservedSpecimen,1861038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075976,
b2386d93-a858-4299-8fde-2656c638aa82,NY,PreservedSpecimen,1861039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075977,
e9693750-8eab-4743-a707-11233c4adfba,NY,PreservedSpecimen,1861040,"J. K. Small",s.n.,1901,10,2,"North America","United States of America","North Carolina",,"Hendersonville to Salola Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075978,
3b4427bb-b15b-4885-a224-0b2a2e546fbc,NY,PreservedSpecimen,1861041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075979,
a3feaa24-a8b5-4a3a-ba92-5a4b366a2293,NY,PreservedSpecimen,1861042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075980,
348c7c2c-0b15-42e2-a683-6569a93e31bf,NY,PreservedSpecimen,1861043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075981,
199d622d-c201-49c2-af22-be47231e0f29,NY,PreservedSpecimen,1861044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075982,
f4ffe91c-fc99-45f9-9bc9-437795358981,NY,PreservedSpecimen,1861048,"J. V. Monachino",463,1946,9,1,"North America","United States of America","New Jersey","Morris Co.","Woods near Budd Lake fire tower.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075986,
18adbc1b-81c8-4573-a657-361795d6f2ca,NY,PreservedSpecimen,1861049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075987,
0bee212e-fe20-4830-801e-9cc12d1e46bb,NY,PreservedSpecimen,1823702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076001,
09a6085a-0bd1-41b7-bfd8-ca2f09c0bd48,NY,PreservedSpecimen,1823703,"E. C. Leonard",487,1919,7,26,"North America","United States of America","District of Columbia",,"Wooded slopes, Sligo Creek Tacoma Park.",,,38.9987,-77.0102,"GEOLocate Web Application",5561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076002,
2f19cb91-601f-4c4d-b4c9-6bd120ab119e,NY,PreservedSpecimen,1823708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076007,
6ca8561c-26a4-4db6-a43d-f88a9e117f33,NY,PreservedSpecimen,1823709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076008,
ab4f8c23-8510-4c08-9170-69c379ba09a8,NY,PreservedSpecimen,1823710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076009,
38f6bfdf-7e50-443d-9ab1-8cf65cbebae7,NY,PreservedSpecimen,1823712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076011,
c3b8b8c2-61b4-4761-af06-a6e80b8abb76,NY,PreservedSpecimen,1823714,"C. F. Austin",s.n.,1861,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076013,
c759755c-37d6-4c37-8d31-2f684e4802a9,NY,PreservedSpecimen,1823715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076014,
391b4e93-f554-4d98-986b-c1748048c26d,NY,PreservedSpecimen,1823716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076015,
79fd4e0d-dc9a-47e4-86bc-e7ace609242d,NY,PreservedSpecimen,1823717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076016,
dc865327-dea8-4a52-8bc3-aa1121cea1b0,NY,PreservedSpecimen,1823718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076017,
28a1bda6-5f59-4473-ba0d-95cdccf26aa5,NY,PreservedSpecimen,1823719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076018,
9788ff39-8f81-412c-b64c-8bb8afaa894e,NY,PreservedSpecimen,1823723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076022,
971de1cb-4bdd-4e40-b5d3-84840eb1ff59,NY,PreservedSpecimen,1823725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076024,
9ede8bcf-dc8b-41b8-9406-b085865a9bdf,NY,PreservedSpecimen,1823726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076025,
7b53965f-d9b6-4e2a-ade5-02aefcc8931c,NY,PreservedSpecimen,1823727,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Pennsylvania,"Chester Co.",Woodlands,,,39.95,-75.7924,"GEOLocate Web Application",38922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076026,
cef85020-7314-4f96-99fc-c7e1cf61020a,NY,PreservedSpecimen,1823728,"L. R. Gibbes",s.n.,1850,9,,"North America","United States of America",,,"Table Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076027,
406c9394-7f87-4215-8fc6-237ca4024b2a,NY,PreservedSpecimen,1823729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076028,
e594b64c-56d3-42be-99fc-6370022fefae,NY,PreservedSpecimen,1823730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076029,
108243ae-c869-4643-8888-493236b2d6ee,NY,PreservedSpecimen,1823731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076030,
4fb47532-ca68-4f82-a8db-d7acbd6f2544,NY,PreservedSpecimen,1823733,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076032,
9c01256c-2583-4ead-ba9b-6f5efcb07cc2,NY,PreservedSpecimen,1823734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076033,
762f1576-c8d7-4e62-9f26-2abc0c7ccc6a,NY,PreservedSpecimen,1823735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076034,
132c3905-8f2c-4807-afb7-ae3054b76723,NY,PreservedSpecimen,1823736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076035,
bff8e5d5-fea5-4e4f-9bf2-8c700d64a227,NY,PreservedSpecimen,1823737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076036,
0d43d3de-6e22-46c4-8989-46381f118909,NY,PreservedSpecimen,1823738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076037,
3ca3e01f-01f7-48d7-a895-ef96804d2c18,NY,PreservedSpecimen,1823739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076038,
e5362b97-60b2-4eea-83b7-c684c14f3fac,NY,PreservedSpecimen,1823740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076039,
88082eb3-c442-4a02-aa98-b4f67335c974,NY,PreservedSpecimen,1823742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076041,
faf3ebe5-54b6-4204-81b2-0be4d732b2ce,NY,PreservedSpecimen,1823743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076042,
cf4c3e1e-caf7-48e7-b329-409b824cc3b3,NY,PreservedSpecimen,1823745,"W. M. Canby",s.n.,1888,9,28,"North America","United States of America","North Carolina","Madison Co.","Hot Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076044,
ce8dbdb1-183a-4fc4-a80b-0c750eecb0ac,NY,PreservedSpecimen,1823749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076048,
d5c44751-ae8c-4ac5-afaa-278fcb48f3cd,NY,PreservedSpecimen,1823754,"E. S. Burgess",s.n.,1888,9,22,"North America","United States of America","District of Columbia",,"Tinkle Brook, Mt. Pleasant.",,,38.9325,-77.0417,"GEOLocate Web Application",771.779,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076053,
5726285a-127e-46c7-8761-aa90b1bef297,NY,PreservedSpecimen,1823755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076054,
18e8c1f3-da17-4c48-b775-fbe4861bb8f7,NY,PreservedSpecimen,1823756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076055,
b37b43a5-9d05-4c9b-9295-7eab33ee2191,NY,PreservedSpecimen,1823757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076056,
384a8eb9-cc84-4cd1-88c7-73e4e6a7586a,NY,PreservedSpecimen,1823759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076058,
4f6cb60c-0ea3-42f6-b51a-9ba6c1c1ed75,NY,PreservedSpecimen,1823760,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","Collected about Ellijay.",457,488,34.6872,-84.4876,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076059,
fe3fc2d5-f9ae-4990-afc2-cc750952f563,NY,PreservedSpecimen,1823764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076063,
3e66910a-d33c-4329-bd0d-c1ebe677d97f,NY,PreservedSpecimen,1823765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076064,
0c66a7c6-67e2-4e41-b296-db86d7cae703,NY,PreservedSpecimen,1823766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076065,
6969ec5f-bda0-446e-bce7-63e7b367d5eb,NY,PreservedSpecimen,1823767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076066,
8135e872-5ca5-4771-bb60-ac1dadfc0b32,NY,PreservedSpecimen,1823768,"T. C. Porter",s.n.,1874,,,"North America","United States of America",Pennsylvania,,Wytherville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076067,
1b0b2517-2d54-4eb9-8d55-c740096dcde8,NY,PreservedSpecimen,1823769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076068,
b9abceca-2ffd-4f65-b2a4-be2295f59dc8,NY,PreservedSpecimen,1823770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076069,
40f3c52d-a44d-47f4-8afc-0894298b6b4b,NY,PreservedSpecimen,1823771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076070,
6915e063-e659-40fc-9354-418ee19a4ce6,NY,PreservedSpecimen,1823773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076072,
4cdab3fe-43e1-48ce-a07d-1e29296cbd19,NY,PreservedSpecimen,1823775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076074,
c25f1232-c15a-4c7b-beb6-b64576252dcf,NY,PreservedSpecimen,1823776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076075,
1b633903-5012-4404-8f8b-6f9f4ba0d1f3,NY,PreservedSpecimen,1823777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076076,
e03ec9e8-ca81-43e5-a9ff-df9a3eeaeeca,NY,PreservedSpecimen,1823779,"I. C. Martindale",9100,1870,8,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.3369,-75.1069,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076078,
8e8b57ca-4c82-4b75-9ac1-18b555d40180,NY,PreservedSpecimen,1823781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076080,
3a890b82-89e6-4529-a770-c387e538be23,NY,PreservedSpecimen,1823783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076082,
04d02a55-7a51-48b1-9324-64129d443e06,NY,PreservedSpecimen,1823784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076083,
68902fb1-ace7-45ea-8140-d120a30bf70a,NY,PreservedSpecimen,1823785,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076084,
2b8226d6-58ee-4c45-9733-c17ee2393471,NY,PreservedSpecimen,1823786,"A. P. Garber",s.n.,1868,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Columbia",,,40.0337,-76.5044,"GEOLocate Web Application",2500,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076085,
334d03eb-e178-4662-b64a-6d4816041143,NY,PreservedSpecimen,1823789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076088,
7167b59a-0966-426f-adae-8a118ab1bd1b,NY,PreservedSpecimen,1823792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076091,
7be91e16-cbce-4572-bb87-4882bd517cdd,NY,PreservedSpecimen,1823793,"J. W. Chickering Jr.",s.n.,1873,10,2,"North America","United States of America",,,"In viciniis Waashington. D. C..",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076092,
6d7f435b-b361-4f61-a12f-b7d294d8081c,NY,PreservedSpecimen,1823794,"A. H. Curtiss",s.n.,1871,8,5,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076093,
46b50c31-4675-4d1c-93a6-a3e96ff3762c,NY,PreservedSpecimen,1823795,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Smyth Co.","collected on slopes and summit of the iron mountains, at skull gap, Smyth county",762,1067,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076094,