﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ffced4-9e48-42ea-b5de-8a0957dae740,NY,PreservedSpecimen,475806,"F. Sellow",s.n.,,,,"South America",Brazil,Bahia,,Vittoria,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"F. J. Niedenzu",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85507,
cd46e3ef-106e-4279-b3ab-d736565f50f8,NY,PreservedSpecimen,475810,"J. S. Blanchet",2005,,,,"South America",Brazil,,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85509,
e14cb9fd-8743-4402-960d-7a4e0fcf6b1e,NY,PreservedSpecimen,475813,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85511,
c6ab73f6-8e87-414b-9604-311b3723c1bf,NY,PreservedSpecimen,475815,"K. Lems",,1964,3,5,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85513,
12d5013a-5eaa-49e6-8ddd-3129387bb36b,NY,PreservedSpecimen,01856626,"Collector unspecified",13,,,,"South America",Brazil,"Rio de Janeiro",,Sebastianopolis,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072222,
3b733a0b-d77e-40cc-8f88-4c4264a48769,NY,PreservedSpecimen,01856627,"L. Riedel",s.n.,,,,"South America",Brazil,Bahia,,"Itahype pr. Castelnovo",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072223,
dce557d8-5125-4e8c-a530-fd77a2b96c05,NY,PreservedSpecimen,886161,"A. M. Amorim",4063,2004,4,27,"South America",Brazil,Bahia,"Una Mun.","Fazenda Bolandeira. 6 km no N da Ilha de Comandatuba.",,,-15.3056,-39.0217,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002864,http://sweetgum.nybg.org/images3/1014/425/00886161.jpg
f4d1d6fa-21f2-4854-847c-fb326c6565fb,NY,PreservedSpecimen,1181455,"V. S. Fonseca-Kruel",521,2001,1,16,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Reserva Extrativista de Arraial do Cabo. Restinga dos Afonsos, próximo a Enseada de Tucuns.",,,-22.9492,-42.0719,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370104,http://sweetgum.nybg.org/images3/1014/487/01181455.jpg
2a3726c9-14b9-4852-b15d-6dcdbcd12e78,NY,PreservedSpecimen,475812,"H. F. L. Filho",10780,1979,12,11,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85510,http://sweetgum.nybg.org/images3/1014/332/00475812.jpg
2eef10b7-989c-47d6-af9e-9978aaf9ec8e,NY,PreservedSpecimen,566364,"A. M. Amorim",3347,2000,2,21,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Parque Estadual de Setiba. Ramal de acesso a Lagoa Vermelha",,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85515,http://sweetgum.nybg.org/images3/1014/367/00566364.jpg
e4c290bf-9eee-4bd7-aa01-8fc8a035e059,NY,PreservedSpecimen,880212,"J. Spada",25,1972,3,9,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural Vale do Rio Doce (Particular). Reserva Florestal de Linhares. C.V.R.D. Próximo Estrada X-1 Talhao 607",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537362,http://sweetgum.nybg.org/images3/1473/919/00880212.jpg
67b1a5bb-d514-4a07-8fcb-3d02551eb25a,NY,PreservedSpecimen,880215,"B. D. Sucre",8292,1972,1,30,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva de Linhares - DOCEMADE",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537380,http://sweetgum.nybg.org/images3/1473/922/00880215.jpg
d24c0d2c-72ba-4338-a4fc-baa8f2499d56,NY,PreservedSpecimen,528915,"M. Alves",1769,1999,1,7,"South America",Brazil,"São Paulo","Peruíbe Mun.","Estaçao Ecológica Juréia-Itains, trilha do morrinho",,,-24.32,-46.99,"Other source",21922,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85517,http://sweetgum.nybg.org/images3/1014/366/00528915.jpg
2e2485be-d395-4df2-9be6-dcbca8a4fff9,NY,PreservedSpecimen,475808,"B. D. Sucre",5425,1970,2,24,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarépaguá, Restinga arbustivo do lado sul da Pedra de Itaúna",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"D. S. D. de Araújo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85518,http://sweetgum.nybg.org/images3/1014/328/00475808.jpg
a78b9c9d-75fb-4ea7-8af3-bc42e50971dd,NY,PreservedSpecimen,475811,"E. Pereira",10523,1967,1,28,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, restinga dos Bandeirantes",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85516,http://sweetgum.nybg.org/images3/1014/331/00475811.jpg
b5c492d1-0598-4840-9143-626b08de1b5f,NY,PreservedSpecimen,475814,"K. Lems",,1964,3,5,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, 30 km W of Rio de Janeiro",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85512,http://sweetgum.nybg.org/images3/1014/334/00475814.jpg
bab5b406-3c22-458b-9f52-0e47ed5f46b3,NY,PreservedSpecimen,1019491,"J. M. A. Braga",1853,1995,1,25,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas. Entre a trilha da Pelonha e a estrada para a casa do Proj. Mico Leao.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283613,http://sweetgum.nybg.org/images3/1014/480/01019491.jpg
998f4c7b-17fa-4a4a-9c04-0240b4e7b194,NY,PreservedSpecimen,475825,"A. M. Amorim",3096,1999,8,12,"South America",Brazil,"Espírito Santo","Sooretama Mun.","Reserva Florestal do Vale do Rio Doce. BR 101 no trecho Linhares-Sao Mateus. Caminho do Rouxinho",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85514,http://sweetgum.nybg.org/images3/1014/345/00475825.jpg
0a976a55-4465-4a3c-8956-73d67189c816,NY,PreservedSpecimen,475805,"L. B. Smith",6352,1952,4,4,"South America",Brazil,"Rio de Janeiro",,"Praia de Sernambetiba (Recreio dos Bandeirantes)",,,-23.0036,-43.3469,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85519,http://sweetgum.nybg.org/images3/1014/325/00475805.jpg
46aa13b0-3706-4dfa-a6dc-f66ecdf15783,NY,PreservedSpecimen,686560,"L. Riedel",170,1832,6,,"South America",Brazil,"Rio de Janeiro",,"Brasilia: Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834898,http://sweetgum.nybg.org/images3/1014/399/00686560.jpg
386310ef-37f2-4760-aae3-0ca8ddf5004c,NY,PreservedSpecimen,01095830,"J. L. Paixão",314,2003,11,13,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo peçanha/Caíru, ca. 17.5 km.",,,-13.5631,-39.0333,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499028,http://sweetgum.nybg.org/images3/1014/483/01095830.jpg
4813bd8f-f304-4fbd-b769-dacff4ca41ce,NY,PreservedSpecimen,476167,"J. G. Jardim",2253,1999,8,15,"South America",Brazil,Bahia,"Maraú Mun.","Rod. Maraú/Campinhos, ca. 11,3 km do Povoado de Saquaíra. Orla da estrada, próximo da entrada para Barra Grande",,,-13.93,-38.93,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85506,http://sweetgum.nybg.org/images3/1014/364/00476167.jpg
295fb294-2f12-42f5-bed8-cf2f736d31ac,NY,PreservedSpecimen,475816,"A. M. Amorim",1051,1993,2,23,"South America",Brazil,Bahia,"Saúde Mun.","Cachoeira do Paulista. Entrada no km 10 da estrada Saúde/Jacobina. Ca. 6 km a partir da entrada",,,-10.9411,-40.4189,"Other source",21675,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85504,http://sweetgum.nybg.org/images3/1014/336/00475816.jpg
e2e7167c-a536-4c9b-97e1-08b5a0cde1c0,NY,PreservedSpecimen,475820,"A. M. Amorim",1441,1993,11,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na Picada da Bandeira",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85503,http://sweetgum.nybg.org/images3/1014/340/00475820.jpg
a1920902-089f-4f5a-9937-ede0f9b77e12,NY,PreservedSpecimen,475822,"D. S. D. de Araújo",226,1973,6,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarépaguá, Pedra de Itaúna, lado sudoeste",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85500,http://sweetgum.nybg.org/images3/1014/342/00475822.jpg
a9dd917e-03a8-49f1-8c30-97360a80448c,NY,PreservedSpecimen,475817,"C. Angeli",48,1960,6,4,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Restinga de Itapeba",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85496,http://sweetgum.nybg.org/images3/1014/337/00475817.jpg
1d438b23-3f29-4c7e-979e-cdf0a3f74ea5,NY,PreservedSpecimen,475819,"A. F. C. Filho",13,1960,12,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarépaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85498,http://sweetgum.nybg.org/images3/1014/339/00475819.jpg
bacb65d5-c3e7-42dc-838e-aba6aa7b7a08,NY,PreservedSpecimen,475824,"S. A. Mori",12861,1979,10,21,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga a torre de Embratel com a estrada BR 101/Itacaré, a 5,8 km da entrada. Cerca 25 km a SE de Ubaitaba",200,300,-14.4201,-39.2713,"Georeferencing Quick Reference Guide, Version 2012",65.219,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85505,http://sweetgum.nybg.org/images3/1014/344/00475824.jpg
552d843b-991f-4d9a-a3dd-ea21dfe796e3,NY,PreservedSpecimen,475809,"S. A. Mori",13079,1979,12,8,"South America",Brazil,Bahia,"Itacaré Mun.","A 3 km ao S de Itacaré",,,-14.2833,-38.9833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85501,http://sweetgum.nybg.org/images3/1014/329/00475809.jpg
f6bbe8d9-5db4-4b9f-aaa0-01772a5fab7d,NY,PreservedSpecimen,475818,"A. Castellanos",22725,1960,2,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Restinga de Jacarépaguá, caminho para a Pedra Itaúna",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85497,http://sweetgum.nybg.org/images3/1014/338/00475818.jpg
90d72cc5-7ac3-4aa2-8cc0-f99fba63e4a7,NY,PreservedSpecimen,475821,"R. M. Harley",18352,1977,1,29,"South America",Brazil,Bahia,,"Ca. 6 km S.W. of Itacaré. On side road south from the main Itacaré-Ubaitaba road, south of the mouth of the Rio de Contas",0,100,-14.32,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85499,http://sweetgum.nybg.org/images3/1014/341/00475821.jpg
4f4e76fb-20e0-46c5-b91f-818aa9d196a5,NY,PreservedSpecimen,475823,"W. W. Thomas",6160,1988,2,26,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Km 15 W from Barra da Tijuca on Rodovia Rio-Santos",,,-23.03,-43.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85502,http://sweetgum.nybg.org/images3/1014/343/00475823.jpg
f2bbcb87-1272-446e-b151-dd469d0a0a17,NY,PreservedSpecimen,475807,"W. R. Anderson",11194,1975,2,1,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara: restinga ca. 11 km W of Barra da Tijuca",,,-23.0322,-43.4704,"Georeferencing Quick Reference Guide, Version 2012",14738,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85495,http://sweetgum.nybg.org/images3/1014/327/00475807.jpg
