﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
243d5ee8-311a-4907-ac9a-b252bd1faea8,NY,PreservedSpecimen,28867,"R. C. Barneby",14340,1966,5,31,"North America","United States of America",Wisconsin,"Walworth Co.","6 miles west of Troy",,,42.7811,-88.5633,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Besseya,bullii,,"Besseya bullii (Eaton & Wright) Rydb.",,"C. G. Schaack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629957,
e9423b43-d544-4351-a0bc-31a151ceab5b,NY,PreservedSpecimen,00137491,"C. A. Backer",28867,1919,4,21,Asia,Indonesia,,,"Sepandjang, Kangean Archipelago",1,1,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cymaria,triphylla,,"Cymaria triphylla Backer",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699466,
b6bf1d00-b4da-4eae-9d31-30a7ee95b3e5,NY,PreservedSpecimen,1719634,"T. A. Zanoni",28867,1984,1,28,"West Indies",Haiti,Ouest,,"Base de Massif de la Selle- Plaine Cul-de-Sac limite: en la ciudad de Port-au-Prince, en un campo baldio un basurero y usado para recortar lena para hacer cabon. Rue Mathon.",100,,18.53,-72.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,trinervia,,"Flaveria trinervia (Spreng.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043435,
a039217f-9fcd-4f1c-b262-a8bc8d20ebab,NY,PreservedSpecimen,1031722,"H. S. Irwin",28867,1971,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower cut over slopes of Serra da Caraça, sandy slopes near riacho, ca. 10 km W. of Barão de Cocais.",1400,1400,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,martianum,,"Epidendrum martianum Lindl.",,"G. F. J. Pabst",1977,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186278,http://sweetgum.nybg.org/images3/2006/391/01031722.jpg
56817160-be6d-44f9-8d77-4e35299c3b5e,NY,PreservedSpecimen,01200013,"G. T. Prance",28867,1984,2,7,"South America",Brazil,Amazonas,,"Base of Serra do Aracá, 0-3km South of Central Massif, 3km E of rio Jauarí",,,0.874452,-63.4317,"Georeferencing Quick Reference Guide, Version 2012",14571.9,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,,,,Bignoniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437172,http://sweetgum.nybg.org/images3/332/212/v-293-01200013.jpg
92ceb1b3-61b1-4094-b99d-df162e65ed40,NY,PreservedSpecimen,763469,"E. P. Killip",28867,1929,9,1,"South America",Peru,Loreto,,"Santa Rosa, lower Río Huallaga below Yurimaguas",135,135,-5.75481,-76.1797,"Georeferencing Quick Reference Guide, Version 2012",3166.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,horizontalis,,"Digitaria horizontalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187891,
e2fd7ced-0b42-46ab-846b-8a62d708c094,NY,PreservedSpecimen,803659,"N. D. Atwood",28867,2002,8,14,"North America","United States of America",Utah,"Washington Co.","Zion National Park: Iceberg Canyon, NE of Kolob Arch, on top of second fall.",2182,2182,37.4244,-113.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,joannae,,"Cirsium joannae S.L.Welsh, N.D.Atwood & L.C.Higgins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809324,"http://sweetgum.nybg.org/images3/520/446/00803659-01.jpg | http://sweetgum.nybg.org/images3/520/447/00803659-02.jpg"
e210cf5e-3189-434d-be14-d89a91178d66,NY,PreservedSpecimen,803660,"N. D. Atwood",28867,2002,8,14,"North America","United States of America",Utah,"Washington Co.","Zion National Park: Iceberg Canyon, NE of Kolob Arch, on top of second fall.",2182,2182,37.4244,-113.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,joannae,,"Cirsium joannae S.L.Welsh, N.D.Atwood & L.C.Higgins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809325,http://sweetgum.nybg.org/images3/520/448/00803660.jpg
11241a54-ed15-4021-80d3-4981c2362007,NY,PreservedSpecimen,803661,"N. D. Atwood",28867,2002,8,14,"North America","United States of America",Utah,"Washington Co.","Zion National Park: Iceberg Canyon, NE of Kolob Arch, on top of second fall.",2182,2182,37.4244,-113.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,joannae,,"Cirsium joannae S.L.Welsh, N.D.Atwood & L.C.Higgins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809328,http://sweetgum.nybg.org/images3/520/449/00803661.jpg
fff820db-212a-4bba-8497-9256943a4469,NY,PreservedSpecimen,00707788,"A. H. Gentry",28867,1980,7,21,"South America",Peru,Loreto,"Maynas Prov.","Mishana, Río Nanay halfway between Iquitos and Santa Maria de Nanay",140,140,-3.83,-73.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stramoniifolium,,"Solanum stramoniifolium Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841450,
dd2687f8-a3e6-4cfd-acb3-5d5b6f2b22aa,NY,PreservedSpecimen,04139224,"A. Delgrado",28867,1965,1,,"Central America","Costa Rica",,,"Atlantic coast",0,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,fusiformis,,"Scaphyglottis fusiformis (Griseb.) R.E.Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475455,http://sweetgum.nybg.org/images3/3586/805/04139224.jpg
