﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09569fee-e704-440c-9198-f4393d1325c0,NY,PreservedSpecimen,3144971,"R. S. Cowan",31230,1951,2,4,"South America",Venezuela,Amazonas,,"Serrania Parú, Rio Parú, Caño Asisa Río Ventuari, in cumbre for 6 km. north of camp cano head",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397486,
cf4d9d91-3cf0-433e-abdb-89aaec0826f5,NY,PreservedSpecimen,3144980,"J. J. Wurdack",34087,1953,1,12,"South America",Venezuela,Bolivar,,"In talus forest between Camp 5 and base of lower escarpment, Sarven-tepui",1750,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397495,
8cda351d-cbe6-4640-bf72-c636f4a79faf,NY,PreservedSpecimen,3144984,"J. J. Wurdack",34274,1953,1,30,"South America",Venezuela,Bolivar,,"Along lower escarpment base north of Camp 8. Talus cloud forest, northwest slopes of Churi - tepuí (Muru - Tepuí)",2050,2050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397499,
2f769732-7073-4ca2-9f7e-92d8979dd634,NY,PreservedSpecimen,3144985,"O. Huber",11050,1985,10,20,"South America",Venezuela,Bolivar,"Cedeño Mun.","Serrania Guanay",1700,1700,5.92,-66.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397500,http://sweetgum.nybg.org/images3/2501/149/03144985.jpg
10f2363e-54eb-43b9-903a-d19c3b44456a,NY,PreservedSpecimen,3144978,"J. A. Steyermark",124066,1981,1,11,"South America",Venezuela,Bolivar,"Heres Mun.","Cerro Marutani",1200,1200,3.83,-62.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397493,http://sweetgum.nybg.org/images3/2501/142/03144978.jpg
babf7e24-4990-46ae-b775-23705eecb200,NY,PreservedSpecimen,3144979,"J. A. Steyermark",124089,1981,1,11,"South America",Venezuela,Bolivar,"Heres Mun.","Cerro Marutani",1200,1200,3.83,-62.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397494,http://sweetgum.nybg.org/images3/2501/143/03144979.jpg
a6d8967f-e513-4cce-808a-fdc55cece540,NY,PreservedSpecimen,03144970,"J. A. Steyermark",92436,1963,12,29,"South America",Venezuela,Bolivar,,"subiendo el Río Venamo, descendiendo el río desde el cam- pamento cerca de la unión con el afluente Este",950,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397478,http://sweetgum.nybg.org/images3/2501/134/03144970.jpg
ffe7e0aa-4c1d-4413-8ed5-9509a16cd01f,NY,PreservedSpecimen,3144973,"J. A. Steyermark",75218,1953,4,20,"South America",Venezuela,Bolivar,,"Chimanta Massif, forested slopes adjacent to quebrada, vicinity of camp 3, northwestern part of Abacapa-tepui",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397488,http://sweetgum.nybg.org/images3/2501/137/03144973.jpg
7ecebbf6-9188-4e26-921f-8f9707c06387,NY,PreservedSpecimen,3144977,"J. A. Steyermark",939,1955,2,19,"South America",Venezuela,Bolivar,,"Chimanta Massif, Central Section. Forested zanjones bordering rocky escarpment nort-northwest of Summit Camp",1970,1970,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397492,http://sweetgum.nybg.org/images3/2501/141/03144977.jpg
c30d2f24-5f9a-4ac4-94f7-a900803de821,NY,PreservedSpecimen,3144981,"J. A. Steyermark",253,1960,4,15,"South America",Venezuela,Bolivar,,"Wooded ridge of Fila de La Danta, between campamento 125 and km 127, between Luepa and Cerro Venamo",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397496,http://sweetgum.nybg.org/images3/2501/145/03144981.jpg
e1fa2284-22c6-47d0-aa86-f9775972d491,NY,PreservedSpecimen,3144982,"J. A. Steyermark",939,1955,2,19,"South America",Venezuela,Bolivar,,"Chimanta Massif, Central Section, forested zanjones bordering escarpment north-northwest of Summit Camp",1970,1970,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397497,http://sweetgum.nybg.org/images3/2501/146/03144982.jpg
f5639902-524c-4e23-a452-e80e717cb6ee,NY,PreservedSpecimen,3144983,"J. A. Steyermark",104585,1970,12,27,"South America",Venezuela,Bolivar,,"At km 124.5",865,1050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397498,http://sweetgum.nybg.org/images3/2501/147/03144983.jpg
02ca0f2c-fb3a-45d2-9d85-dbcc866af937,NY,PreservedSpecimen,02684604,"J. A. Steyermark",92854,1964,1,8,"South America",Venezuela,Bolivar,,"Cerro Venamo (parte Sur-Oeste). Cerca de los Límites con la Guayana Inglesa",900,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950385,http://sweetgum.nybg.org/images3/2099/583/02684604.jpg
9d07a765-5246-4d80-b00a-729086e9ac09,NY,PreservedSpecimen,3144972,"B. Maguire",33885,1952,12,17,"South America",Venezuela,Bolivar,,"Southwest slope forest and savannas, Ptari-tepui",1600,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397487,http://sweetgum.nybg.org/images3/2501/136/03144972.jpg
d0a02299-b2cd-489c-9741-8a78e6943b9e,NY,PreservedSpecimen,3144974,"B. Maguire",35305,1953,2,17,"South America",Venezuela,Amazonas,,"Serrania Yutaje, Rio Manapiare, near head of Cano Yutaje",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397489,http://sweetgum.nybg.org/images3/2501/138/03144974.jpg
c1370406-026a-43bb-8838-1a06c0a8b7f6,NY,PreservedSpecimen,3144976,"B. Maguire",33119,1952,1,14,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Rio Paragua near Intermediate Camp",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397491,http://sweetgum.nybg.org/images3/2501/140/03144976.jpg
27d0d3ab-8345-4df4-9995-b2a7dc2a14d1,NY,PreservedSpecimen,3144975,"J. A. Steyermark",59705,1944,11,1,"South America",Venezuela,Bolivar,,"Ptari-tepui, forested sandstone south-facing slopes between plateau portion and ""Cave Camp""",1700,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397490,http://sweetgum.nybg.org/images3/2501/139/03144975.jpg
