﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ef4206f-494a-41ea-a1b3-2efcac9e5f74,NY,PreservedSpecimen,2623377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937128,
57d8978e-5a99-4968-aff3-9e97abef1466,NY,PreservedSpecimen,2623381,"E. S. Burgess",s.n.,1891,9,18,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937132,
adf2d310-2cf7-463c-880c-946e44355cf6,NY,PreservedSpecimen,2623389,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Santa Rosa Co.",Milton,,,30.6315,-87.0495,"GEOLocate Web Application",2756,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937140,
09f27ebe-2ec0-42e5-bdd8-5b77c8a1a3f3,NY,PreservedSpecimen,2623391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937142,
92462d22-83d5-4838-9e65-b2d123449874,NY,PreservedSpecimen,02826977,"R. F. C. Naczi",12309,2008,8,30,"North America","United States of America","New Jersey","Ocean Co.","2.2 mi. WNW of Stafford Forge, ca. 0.1 mi W of route 539",,,39.6747,-74.3592,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117366,
09277814-2769-465e-8a9b-4b08f5a6f59e,NY,PreservedSpecimen,4238527,"J. E. Dorey",87,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","4.0 km S of Chatsworth, 0.5 km E of route 563, Franklin Parker Preserve (New Jersey Conservaion Foundation)",,,39.7806,-74.5338,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514920,
968fa747-d8dd-47df-b09b-fcc8947e1d02,NY,PreservedSpecimen,2623412,"G. Eiten",1415,1959,8,1,"North America","United States of America","New Jersey","Ocean Co.","In open sandy-bottomed bog along Route 539, 0.6 miles north of its intersection with Rt. 72, or 1 1/2 mile North of Cedar Bridge. East side of road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937163,http://sweetgum.nybg.org/images3/2210/372/02623412.jpg
0a3ec8e1-b3ca-4a7c-9c39-c0852b7b2448,NY,PreservedSpecimen,2623376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937127,http://sweetgum.nybg.org/images3/2210/336/02623376.jpg
c54b504f-41cc-40b0-9c3c-ce87a9c23a96,NY,PreservedSpecimen,2623378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937129,http://sweetgum.nybg.org/images3/2210/338/02623378.jpg
d6d36037-6a11-490c-8eaa-4ca1a51bdf2f,NY,PreservedSpecimen,2623379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937130,http://sweetgum.nybg.org/images3/2210/339/02623379.jpg
27cace71-3861-4f4e-a410-075aa1e01631,NY,PreservedSpecimen,2623380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937131,http://sweetgum.nybg.org/images3/2210/340/02623380.jpg
bc258a39-532e-47b4-b131-0d1c15417666,NY,PreservedSpecimen,2623382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937133,http://sweetgum.nybg.org/images3/2210/342/02623382.jpg
8c71ad44-52a4-47ef-93d4-43460cc39c3f,NY,PreservedSpecimen,2623383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937134,http://sweetgum.nybg.org/images3/2210/343/02623383.jpg
81811de8-921a-45b3-8ec4-3c38e2bbea65,NY,PreservedSpecimen,2623384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937135,http://sweetgum.nybg.org/images3/2210/344/02623384.jpg
f6e06489-c090-4841-81b8-cb5f08cbc35e,NY,PreservedSpecimen,2623385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937136,http://sweetgum.nybg.org/images3/2210/345/02623385.jpg
320f6bbc-663c-4b28-bcb4-c4e45ae6c818,NY,PreservedSpecimen,2623386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937137,http://sweetgum.nybg.org/images3/2210/346/02623386.jpg
81aa3bbf-8f4d-434d-b39b-ca8b6e3d6010,NY,PreservedSpecimen,2623387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937138,http://sweetgum.nybg.org/images3/2210/347/02623387.jpg
8437fe19-c9fc-467a-9062-72c1cb5a485e,NY,PreservedSpecimen,2623388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937139,http://sweetgum.nybg.org/images3/2210/348/02623388.jpg
7b93b0e3-c906-4e5c-b4a3-ee30fbd5f345,NY,PreservedSpecimen,2623390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937141,http://sweetgum.nybg.org/images3/2210/350/02623390.jpg
46e35c83-6d15-426e-bf68-59caf1f6da70,NY,PreservedSpecimen,2623392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937143,http://sweetgum.nybg.org/images3/2210/352/02623392.jpg
8fc21e7a-25f2-41d6-b055-feabf18eb5c2,NY,PreservedSpecimen,2623393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937144,http://sweetgum.nybg.org/images3/2210/353/02623393.jpg
3df5a366-5b10-47dc-a6b5-a5c4202d315b,NY,PreservedSpecimen,2623394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937145,http://sweetgum.nybg.org/images3/2210/354/02623394.jpg
43afda52-0c4c-4558-afe2-3a76d0edd421,NY,PreservedSpecimen,2623395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937146,http://sweetgum.nybg.org/images3/2210/355/02623395.jpg
6b6de0b1-669a-4052-bf1f-3ba8929f3287,NY,PreservedSpecimen,2623396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937147,http://sweetgum.nybg.org/images3/2210/356/02623396.jpg
b36bf70e-d87f-47e5-8476-44f1be6d6b15,NY,PreservedSpecimen,2623397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937148,http://sweetgum.nybg.org/images3/2210/357/02623397.jpg
7dcbbc0c-f4d2-4f5f-b003-7f18a3644406,NY,PreservedSpecimen,2623398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937149,http://sweetgum.nybg.org/images3/2210/358/02623398.jpg
8041aee4-23eb-47b0-a52f-59a962d21d38,NY,PreservedSpecimen,2623404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937155,http://sweetgum.nybg.org/images3/2210/364/02623404.jpg
169c2ca1-d786-4ed7-a957-afa28719da82,NY,PreservedSpecimen,2623409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937160,http://sweetgum.nybg.org/images3/2210/369/02623409.jpg
8cf64534-b345-4001-9d3a-1cf507348797,NY,PreservedSpecimen,2623411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937162,http://sweetgum.nybg.org/images3/2210/371/02623411.jpg
65fb2636-125b-4f4e-83e0-9b0df83b72f5,NY,PreservedSpecimen,2623413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937164,http://sweetgum.nybg.org/images3/2210/373/02623413.jpg
4a5b048f-8f21-425b-8241-83824ffd1fd5,NY,PreservedSpecimen,2623414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937165,http://sweetgum.nybg.org/images3/2210/374/02623414.jpg
115d2da8-b022-43bf-bdd6-f55a3b069042,NY,PreservedSpecimen,2623415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937166,http://sweetgum.nybg.org/images3/2210/375/02623415.jpg
5b1e8330-cd4e-4c9d-8899-abf8495a97e6,NY,PreservedSpecimen,2623416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937167,http://sweetgum.nybg.org/images3/2210/376/02623416.jpg
4c8daca4-dbc7-46bf-a75e-8293de14b7c6,NY,PreservedSpecimen,2623418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937169,http://sweetgum.nybg.org/images3/2210/378/02623418.jpg
b93d926b-835d-4784-8a0f-d51d1104a1bb,NY,PreservedSpecimen,2623419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937170,http://sweetgum.nybg.org/images3/2210/379/02623419.jpg
96c47b49-cd82-4614-9604-a9eb81fae854,NY,PreservedSpecimen,2623421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937172,http://sweetgum.nybg.org/images3/2210/381/02623421.jpg
ac530e53-37c6-4118-8399-59504a58337c,NY,PreservedSpecimen,2623424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937175,http://sweetgum.nybg.org/images3/2210/384/02623424.jpg
2d350c2c-163b-4eec-a5fb-f1ba3c00aab1,NY,PreservedSpecimen,2623425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937176,http://sweetgum.nybg.org/images3/2210/385/02623425.jpg
06a7eabb-9ccb-47a5-809d-316a93f16d4c,NY,PreservedSpecimen,2677526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937177,http://sweetgum.nybg.org/images3/2210/999/02677526.jpg
5f3f1972-a435-4aa4-896f-260b4ffb4613,NY,PreservedSpecimen,2623405,"P. Wilson",,1909,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937156,http://sweetgum.nybg.org/images3/2210/365/02623405.jpg
3eb6a624-8652-4f9a-af19-a9778bf3d98c,NY,PreservedSpecimen,2623399,"E. H. Day",s.n.,1882,8,31,"North America","United States of America","New Jersey","Ocean Co.","Wrangle Brook",,,39.9718,-74.2865,"GEOLocate Web Application",6021.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937150,http://sweetgum.nybg.org/images3/2210/359/02623399.jpg
43f10d12-e8ae-4eaa-b188-80aabb4aa149,NY,PreservedSpecimen,2623400,"H. A. Gleason",174,1932,9,13,"North America","United States of America","New Jersey","Ocean Co.","10 miles northwest of Barnegat",,,39.8556,-74.3562,"GEOLocate Web Application",8035,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937151,http://sweetgum.nybg.org/images3/2210/360/02623400.jpg
1a13492a-7f6d-45c5-9cdc-92f6a4cb1d05,NY,PreservedSpecimen,2623401,"M. A. Chrysler",s.n.,1934,9,6,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937152,http://sweetgum.nybg.org/images3/2210/361/02623401.jpg
46684a94-14d2-4e5e-8899-cdd3cb375301,NY,PreservedSpecimen,2623402,"J. B. Brinton",s.n.,1890,8,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937153,http://sweetgum.nybg.org/images3/2210/362/02623402.jpg
bf73af90-96a7-44e3-84c2-2a0262305e46,NY,PreservedSpecimen,2623403,"A. Gray",s.n.,1845,,,"North America","United States of America","New Jersey",,"Pine Barren",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937154,http://sweetgum.nybg.org/images3/2210/363/02623403.jpg
03c154fc-984e-4be6-88b7-52a7a593ea68,NY,PreservedSpecimen,2623406,"K. K. Mackenzie",6073,1914,8,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937157,http://sweetgum.nybg.org/images3/2210/366/02623406.jpg
224d27ec-c7db-4008-881b-c097db066835,NY,PreservedSpecimen,2623407,"K. K. Mackenzie",5202,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937158,http://sweetgum.nybg.org/images3/2210/367/02623407.jpg
a4beb541-3569-466c-b12e-0e9dd185f851,NY,PreservedSpecimen,2623408,"H. N. Moldenke",10245,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937159,http://sweetgum.nybg.org/images3/2210/368/02623408.jpg
263d0de6-0d42-4029-960f-72920b10cda1,NY,PreservedSpecimen,2623410,"C. A. Gross",507,1873,8,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937161,http://sweetgum.nybg.org/images3/2210/370/02623410.jpg
deb54ff8-9a03-4bf6-ba52-7b1fa731d49d,NY,PreservedSpecimen,2623417,"E. S. Burgess",s.n.,1891,9,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937168,http://sweetgum.nybg.org/images3/2210/377/02623417.jpg
470df55a-cd33-499f-8fd3-68931437234e,NY,PreservedSpecimen,2623420,"R. F. C. Naczi",15567,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.5 mi S of Chatsworth, 0.3 mi E of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7806,-74.5338,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937171,http://sweetgum.nybg.org/images3/2210/380/02623420.jpg
073b7cff-ad18-4752-9760-d66028b37443,NY,PreservedSpecimen,2623422,"K. K. Mackenzie",,1921,9,18,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937173,http://sweetgum.nybg.org/images3/2210/382/02623422.jpg
058be728-58f2-4b9b-a884-c56f86186bce,NY,PreservedSpecimen,2623423,"L. H. Lighthipe",s.n.,1914,9,14,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brevifolia,,"Polygala brevifolia Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937174,http://sweetgum.nybg.org/images3/2210/383/02623423.jpg
