﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65d33957-4cc6-470d-af4b-6d8e4a9d130b,NY,PreservedSpecimen,02108423,"D. E. Atha",12423,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129557,
57ddafe2-a23c-4f5e-8212-68d33ddd8494,NY,PreservedSpecimen,02219706,"D. E. Atha",13106,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270142,
ccdf4374-1b59-4fdd-858e-82401325ec1a,NY,PreservedSpecimen,02219758,"D. E. Atha",13158,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327664,
0789816c-d1f1-4e1c-82ec-fb4a20e91c40,NY,PreservedSpecimen,02225729,"D. E. Atha",13229,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328845,
6eabf509-e0f0-469a-8009-11b1391d3a62,NY,PreservedSpecimen,03217343,"J. E. Dorey",380,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553603,
9176bb45-736f-4638-81c8-36ee51ec268b,NY,PreservedSpecimen,03218517,"J. E. Dorey",601,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842340,
573df3be-ff58-43e8-9324-e9eef83d6448,NY,PreservedSpecimen,03218546,"J. E. Dorey",616,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842980,
c7df6ed5-7881-4c42-a68d-0588c6b6b3a3,NY,PreservedSpecimen,3806387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083402,
38a29f08-7641-481f-b451-8a2814ffb696,NY,PreservedSpecimen,3806388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083403,
a9d206ee-d77c-4a4c-ac84-959abdfded43,NY,PreservedSpecimen,3806389,"H. N. Moldenke",5133,1929,11,4,"North America","United States of America","North Carolina","Onslow Co.","In sandy pine woods, Jacksonville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083404,
c17b1647-e54e-49cd-bcee-263afb1cc30c,NY,PreservedSpecimen,3806390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083405,
c7d15fcb-b6b3-42f1-84cd-cb3f70cd6ca2,NY,PreservedSpecimen,3806391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083406,
e7bc57f0-5302-4707-be5d-7f6dd4a39e4a,NY,PreservedSpecimen,3806392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083407,
b609714d-e97e-4f09-a5f5-04754eeec9ea,NY,PreservedSpecimen,3806393,"A. E. Radford",14763,1956,8,3,"North America","United States of America","North Carolina","Davie Co.","Yadkin River near U.S. 64 east of Mocksville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083408,
ed6b148a-0cf8-4742-b37e-250d6e278710,NY,PreservedSpecimen,3806394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083409,
0c3e104d-c80c-457b-a36c-f089b3ddfcff,NY,PreservedSpecimen,3806395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083410,
a9d019ff-d63a-4866-afa8-16f20675f626,NY,PreservedSpecimen,3806396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083411,
8a988510-817a-4dce-96ad-9dbcc72d0874,NY,PreservedSpecimen,3806398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083413,
6e669882-0de4-4c3c-bbfb-8fb55b3723fb,NY,PreservedSpecimen,3806399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083414,
4850ea34-1751-40d1-a523-3e1156719c25,NY,PreservedSpecimen,3806400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083415,
2bdda289-d5f0-4d30-ab54-6bbab53522eb,NY,PreservedSpecimen,3806401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083416,
4c87cc51-66e9-4755-b38d-64ac86d721cc,NY,PreservedSpecimen,3806402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083417,
0e79af4e-6098-4682-abb8-72ca52bb6a59,NY,PreservedSpecimen,3806403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083418,
99b532d4-fe77-4d2d-b6f3-6b2b036d84d5,NY,PreservedSpecimen,3806404,"A. E. Radford",29521,1957,10,4,"North America","United States of America","South Carolina","Sumter Co.","1 mi. west of Scottsville, near Black River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083419,
77d40220-b4f8-42d1-ab6c-dec3e529f92f,NY,PreservedSpecimen,3806405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083420,
ad007300-c296-4cf4-9a28-c70dc4045706,NY,PreservedSpecimen,3806406,"R. K. Godfrey",1338,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.","Creek, 8 mi SE of Columbia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083421,
6295526b-e35f-435f-b688-6d7f0e65ac6e,NY,PreservedSpecimen,3806407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083422,
f06986a4-aec6-467a-b891-7199a8aacb4b,NY,PreservedSpecimen,3806408,"W. W. Eggleston",5382,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083423,
962c693b-1e69-44cd-8486-e9f89d50edac,NY,PreservedSpecimen,3806409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083424,
77102d23-6559-4747-a2c7-7d9ff2e45e90,NY,PreservedSpecimen,3806410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083425,
279305fb-d562-4c91-86e6-cfd5e80bb116,NY,PreservedSpecimen,3806411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083426,
6efa8f36-89e0-40bf-9a8e-42285fd5f857,NY,PreservedSpecimen,3806413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083428,
bcd3f253-b128-4d5b-871d-788d55a894d3,NY,PreservedSpecimen,3806414,"S. McCoy",3680,1935,5,12,"North America","United States of America",Indiana,"Perry Co.","Woods near St. Meinrad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083429,
df3231a8-8c59-4798-a743-d209c462f7d9,NY,PreservedSpecimen,3806415,"P. A. Fryxell",1272,1970,4,25,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083430,
0803c77e-bbb6-43be-915b-4dfae023f84e,NY,PreservedSpecimen,3806425,"A. A. Heller",4099a,1898,8,15,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083440,
90277dab-b409-4fb9-8637-d08d060dba89,NY,PreservedSpecimen,3806426,"A. A. Heller",4099,1898,8,15,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083441,
4602913c-cf36-4e5e-b713-53445e68a793,NY,PreservedSpecimen,3806429,"F. W. Pennell",5601,1913,9,26,"North America","United States of America",Texas,"Hardin Co.",,,,30.3491,-94.178,"GEOLocate Web Application",3771,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083444,
4df7a766-c340-45dc-8881-34b6dba7ee12,NY,PreservedSpecimen,3806432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083447,
f06f5988-7723-40c0-9104-2186ea0db7be,NY,PreservedSpecimen,3806433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083448,
5659ee3b-3918-425b-9e15-8eabd7d04388,NY,PreservedSpecimen,3806434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083449,
9253e92e-c318-4503-b3fd-b024313a7e84,NY,PreservedSpecimen,3806435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083450,
d979edd7-a199-4647-9359-f10e4e255ee0,NY,PreservedSpecimen,3806436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083451,
41cd2407-06d7-4750-8605-8bc54bb76e08,NY,PreservedSpecimen,3806437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083452,
279ced8c-daf6-4b49-b0bd-e0c1e94283da,NY,PreservedSpecimen,3806438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083453,
45c2ca44-2839-41a1-b8e1-0d22d751a01c,NY,PreservedSpecimen,3806439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083454,
a1558542-208b-4aa0-baa1-7e6167c03176,NY,PreservedSpecimen,3806440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083455,
3c7e7e32-5e2b-4871-8a9d-68eed5a98354,NY,PreservedSpecimen,3806444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083459,
ca00960d-291f-4e59-bbc1-d4d17142a043,NY,PreservedSpecimen,3806445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083460,
a211bdd1-8a79-42b1-9410-f493c805c5da,NY,PreservedSpecimen,3806446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083461,
e041e71e-7dda-45b5-885c-d08ef3a3b640,NY,PreservedSpecimen,3806447,"E. S. Burgess",s.n.,1891,10,28,"North America","United States of America","District of Columbia",,"Woodley Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083462,
6d6531a3-7cbe-480b-bd5b-a54596ec79cf,NY,PreservedSpecimen,3806448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083463,
8e1598bf-b84f-42ee-b18b-b64034adc25f,NY,PreservedSpecimen,3806449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083464,
8c88114d-4e01-43c5-bcca-e7b13668f002,NY,PreservedSpecimen,3806450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083465,
4a076548-c766-441c-a653-df47a6504fca,NY,PreservedSpecimen,3806451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083466,
a8af7f2f-ce7d-4b81-a289-dc8bd4fceb8a,NY,PreservedSpecimen,3806452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083467,
6cfa83e2-8229-4c11-aa61-299ef797d6c8,NY,PreservedSpecimen,3806453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083468,
4a340394-dcbd-47f6-bf4c-ea0119224141,NY,PreservedSpecimen,3806454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083469,
dd9fb071-a960-4a1f-8647-88d9d9ec7f34,NY,PreservedSpecimen,3806455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083470,
453f1731-8935-42dc-bd5e-c9acf64202a9,NY,PreservedSpecimen,3806456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083471,
a83a8a8f-0664-4d97-af53-54d6ceffbbf9,NY,PreservedSpecimen,3806457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083472,
d9bfdac1-d81c-4e79-9806-50fbf2b3b53a,NY,PreservedSpecimen,3806458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083473,
59b78eb4-5bcb-47ea-9e6c-139948f8956a,NY,PreservedSpecimen,3806459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083474,
0526776d-da96-44f9-b30c-c48b50cceedc,NY,PreservedSpecimen,3806460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083475,
887fcaf6-b5cf-469f-b18f-ef51d21b5e26,NY,PreservedSpecimen,3806461,"E. S. Burgess",s.n.,1891,10,28,"North America","United States of America","District of Columbia",,"Woodley Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083476,
8ce8ec87-b004-404d-b287-b3366ebe9213,NY,PreservedSpecimen,3806467,"P. A. Fryxell",2535,1975,8,10,"North America","United States of America",Texas,"San Jacinto Co.","near Lake Livingston",,,30.7639,-95.1817,"Georeferencing Quick Reference Guide, Version 2012",25922,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083482,
314054d3-2670-4e00-8153-19caf7e827d8,NY,PreservedSpecimen,3806468,"A. R. Bechtel",17723,1952,2,17,"North America","United States of America",Florida,,"Devil's Mill Hopper, 7 mi. N.W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083483,
0dd8a978-5fbe-4353-bcf4-b99237276f99,NY,PreservedSpecimen,3806469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083484,
9b777ec0-d35b-4725-bf5e-e068e335a71f,NY,PreservedSpecimen,3806470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083485,
33f3a551-79c6-4067-8980-d57ea9783d55,NY,PreservedSpecimen,3806481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083496,
30bbb32c-e8fd-4619-8f6a-9f6ae54ac829,NY,PreservedSpecimen,3806482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083497,
c86b284c-9cf0-41d2-bf5d-9773ac115e0b,NY,PreservedSpecimen,3806483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083498,
539dc8e4-34f0-44e9-ab10-7111349b9835,NY,PreservedSpecimen,3806484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083499,
c1bb9959-a91b-4526-977a-a654bd220847,NY,PreservedSpecimen,3806485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083500,
3a1bea45-f9dd-4d24-bcbe-095a9be1d6de,NY,PreservedSpecimen,3806486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083501,
566c5ccd-ffc1-43a6-b6a2-1d2e879c6ec6,NY,PreservedSpecimen,3806487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083502,
7819babb-c22a-4a4d-8d5d-ecfb7762b4af,NY,PreservedSpecimen,3806488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083503,
e361e396-b65f-4191-8ec5-2f2b2de38349,NY,PreservedSpecimen,3806489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083504,
d7a9d95f-392d-4133-829e-cf6cfec4a91b,NY,PreservedSpecimen,3806490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083505,
c5efdd5e-a828-445b-b832-58388ab1cc1a,NY,PreservedSpecimen,3806491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083506,
a79353cb-b868-4561-96ae-89c622485b9e,NY,PreservedSpecimen,3806495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083510,