﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61b425f0-3a82-4d4e-b666-118578184a95,NY,PreservedSpecimen,438718,"A. S. Foster",2173,1912,6,,"North America","United States of America",Washington,"Thurston Co.","Tumwater Falls",,,47.0075,-122.908,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194000,
137c055b-4279-44e4-b30a-ba3e45b3dc41,NY,PreservedSpecimen,438833,"A. A. Heller",3467,1896,7,24,"North America","United States of America",Idaho,"Nez Perce Co.",,1066.8,1066.8,46.3268,-116.75,"GEOLocate Web Application",54113,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194032,
1503ed35-0780-4aaf-a777-774c0aed65be,NY,PreservedSpecimen,438834,"J. B. Leiberg",49,1890,7,14,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194033,
e3da2f10-0579-416b-a137-1b0a647022e3,NY,PreservedSpecimen,439299,"J. B. Flett",,1906,6,24,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier (Mt. Tacoma)",,,46.8883,-122.687,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194034,
be1d65c5-6de9-4644-9083-8a9a195cd821,NY,PreservedSpecimen,438813,"R. R. Brinker",4289,1947,7,12,"North America","United States of America",Washington,"Pierce Co.","Along Carbon River above Fairfax",,,47.1308,-122.232,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194035,
f9d9ad17-b176-4928-986a-507b80c5ef84,NY,PreservedSpecimen,438811,"J. M. Grant",,1917,7,19,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194037,
00322ca4-c12d-4f42-bf8a-27ee9549a9a8,NY,PreservedSpecimen,438841,"L. F. Koch",1933,1947,6,20,"North America","United States of America",California,"Shasta Co.","Near Hat Lake, Lassen Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194038,
7fc022ad-72f1-4738-8c1f-6a60fd9a7c02,NY,PreservedSpecimen,438842,"L. F. Koch",1945,1947,6,20,"North America","United States of America",California,"Tehama Co.","At Sulfur Works in Lassen Natl park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194039,
7004f129-afaa-4996-92ca-ca0227500da7,NY,PreservedSpecimen,439287,"C. V. Piper",,1891,6,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194040,
faab706c-8d79-446f-ae27-d039f178472d,NY,PreservedSpecimen,156033,"O. W. Geist",,1933,,,"North America","United States of America",Alaska,,Akutan,,,54.13,-165.77,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194042,
9f9bd30f-8846-473b-af3c-19e8217cb509,NY,PreservedSpecimen,439328,"J. B. Flett",,1906,6,24,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier (Mt. Tacoma)",,,46.8883,-122.687,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194043,
b3a35459-59c9-4106-ad5b-8dffbabc698b,NY,PreservedSpecimen,439020,"M. S. Baker",,1894,,,"North America","United States of America",California,,"Northeastern CA",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194046,
dca577be-c19e-45f1-bd83-24b2b5658942,NY,PreservedSpecimen,439105,"S. B. Parish",2306,1892,6,5,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194047,
f031c874-0d89-4c82-8439-6326e2a06082,NY,PreservedSpecimen,439112,"S. B. Parish",2306,1892,6,5,"North America","United States of America",California,"San Bernardino Co.","Strawberry Peak, San Bernardino Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194048,
0ef7eca8-31f1-4435-b762-571af9a50917,NY,PreservedSpecimen,439414,"M. A. Howe",,1894,7,28,"North America","United States of America",California,"Siskiyou Co.",Sisson,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194049,
a4c5742c-03e1-4be5-a7b8-78b27f96b118,NY,PreservedSpecimen,439416,"M. S. Baker",,1894,7,12,"North America","United States of America",California,"Lassen Co.","Pine Creek",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194050,
22857671-747a-4965-9f3f-0d2f636b6821,NY,PreservedSpecimen,439417,"S. B. Parish",3875,1895,6,21,"North America","United States of America",California,"San Bernardino Co.","Bluff Lake, San Bernardino Mts.",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194051,
046a7ce4-5478-46dd-99d8-6daba58220e8,NY,PreservedSpecimen,438840,"M. S. Baker",,1894,,,"North America","United States of America",California,,"Northeastern CA; ""probably Modoc Co."" - LFK",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194052,
d1ca535c-28e8-4d12-9403-70728d1faffd,NY,PreservedSpecimen,438807,"J. G. Jack",13,1900,8,4,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mts.",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194053,
e0edae24-309a-4b50-8f7f-8d3049200eff,NY,PreservedSpecimen,463611,"S. Flowers",4571,1956,10,7,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Pelican Creek",2682.2,2682.2,38.5622,-111.699,"Georeferencing Quick Reference Guide, Version 2012",338,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194057,
9c569ffc-fbc2-4e11-9588-b648c9ac6ac1,NY,PreservedSpecimen,438837,"S. Flowers",2372,1938,8,12,"North America","United States of America",Utah,"Duchesne Co.","Mirror Lake",,,40.7045,-110.886,"Georeferencing Quick Reference Guide, Version 2012",462.849,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194061,
818c8623-3050-43b6-9426-c22106b55886,NY,PreservedSpecimen,438709,"E. Lawton",4763,1963,7,3,"North America","United States of America",Washington,"Snohomish Co.","Along Whitechuck River Road, about 18 mi. E of Darrington",,,48.2549,-121.209,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194067,
46c653ad-4698-4eb6-b558-05264d55c735,NY,PreservedSpecimen,439300,"E. Wilson",,1904,7,19,"North America",Canada,"British Columbia",,"Kootenay. High up on the Selkirk Mts., near Armstrong",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194070,
d367d9c5-4d4c-4ee3-aa80-2e62926076af,NY,PreservedSpecimen,438814,"J. Röll",903-904-905,1888,6,21,"North America","United States of America",Washington,"Kittitas Co.","On the Cle Elum River",,,47.1772,-120.996,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194075,
02788408-1d3d-4f45-9ae5-96b0c47e9b75,NY,PreservedSpecimen,156030,"G. B. Rigg",,1913,6,,"North America","United States of America",Alaska,,Kodiak,,,57.79,-152.407,"GEOLocate Web Application",4326,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194076,
06a8ef19-b4af-4aea-8594-982cc3e0d15b,NY,PreservedSpecimen,156485,"J. M. Macoun",220,1891,8,29,"North America","United States of America",Alaska,,"Attu Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194077,
551413f0-3b91-4685-adda-d9cca37c5266,NY,PreservedSpecimen,1140605,"C. Howell",9,2002,9,4,"North America","United States of America",Nevada,"Elko Co.","near Fox Creek at the confluence of Jarbidge River. Jarbidge Mountains, Humboldt National Forest",2057,2057,41.8269,-115.419,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,2010,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291193,
5f8dd559-0693-4869-b3bf-6082f8e52cf0,NY,PreservedSpecimen,438832,"S. Watson",1447,1869,7,1,"North America","United States of America",Utah,,Uintah,2286,2286,41.1441,-111.923,"GEOLocate Web Application",3025,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194029,
7c3d391f-0b13-4e6b-ba51-1ec7a07ebff3,NY,PreservedSpecimen,156521,"V. N. Bristow",,1988,8,16,"North America",Canada,"New Brunswick","Restigouche Co.","Mount Carleton Provincial Park, Nepisiquit Lakes Road at William's Brook",,,47.43,-66.88,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194001,
fd88a500-b8b4-4d63-a01f-b2d519259f3d,NY,PreservedSpecimen,02489467,"D. K. Smith",3530,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745883,
dc0ec38e-8f87-4a30-b3c4-73d4823f35b3,NY,PreservedSpecimen,02489581,"D. K. Smith",3530,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752541,
f5108403-561b-49d9-9581-3c0b5dc895f5,NY,PreservedSpecimen,02489582,"D. K. Smith",3531,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752542,
17e70307-8894-4553-b7b2-f4783f41b5e5,NY,PreservedSpecimen,02489583,"D. K. Smith",3506,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752544,
70c79441-5dd1-4745-a38d-84dfa3a1e68f,NY,PreservedSpecimen,156320,"R. Mylroie",20,1911,,,"North America","United States of America",Alaska,,"Kodiak Island",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194073,
d0cd376f-839e-4a25-b019-4758a4a6063c,NY,PreservedSpecimen,463612,"H. N. Mozingo",73-033,1973,6,15,"North America","United States of America",Nevada,"Washoe Co.","Dutch Louis Flats, Mt. Rose",1981.2,1981.2,39.4538,-119.871,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194078,
5719bd84-aa00-45a6-8db3-885596d29f68,NY,PreservedSpecimen,439444,"C. D. Bird",4679,1960,8,2,"North America",Canada,Saskatchewan,,"Edge of Lonepine Creek, Lonepine Campsite, Cypress Hills Prov. Park central block",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194036,
91067c88-09a3-43e2-bd4f-8bd835c8f988,NY,PreservedSpecimen,438806,"F. J. Hermann",26486,1975,7,1,"North America","United States of America",Colorado,"Larimer Co.","Above Dream Lake Trail, 0.8 mi. SE of Bear Lake, Rocky Mt. Natl Park",,,40.2965,-105.638,"GEOLocate Web Application",979,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194060,
61e1bb55-e69a-4c83-87e2-548c382b549c,NY,PreservedSpecimen,433806,"F. J. Hermann",26486,1975,7,1,"North America","United States of America",Colorado,"Larimer Co.","Above Dream Lake Trail, 0.8 mi. SE of Bear Lake, Rocky Mt. Natl Park",3011.4,3011.4,40.2965,-105.638,"GEOLocate Web Application",979,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194059,
8fb94006-abde-4c4b-8f7d-6d2467ca4f42,NY,PreservedSpecimen,439415,"C. Case",503,1923,9,1,"North America","United States of America",California,"Mono Co.","Leevining Grade, E side Sierra Nevada",2621.3,2621.3,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194045,
c0b47f08-d22a-4f54-9a06-332cf8c64b20,NY,PreservedSpecimen,152931,"J.-P. Frahm",62,1989,7,16,"North America",Canada,"British Columbia",,"Cassiar Highway km 429.8, 6.5 km S of Iskut",1140,1140,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194058,
d83e29a3-64a4-403b-87c9-df52a0a4367b,NY,PreservedSpecimen,439447,"S. Flowers",3382,1948,10,16,"North America","United States of America",Utah,"Summit Co.","Shingle Creek",2438.4,2438.4,40.6353,-111.102,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194072,
8e02c3e0-d491-46d1-88e5-43313a2f407d,NY,PreservedSpecimen,463617,"S. Flowers",5478,1957,8,31,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, Sierra Nevada Mts.",1207,1207,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194002,
af456405-cb80-4bc1-babf-ce29aa54af09,NY,PreservedSpecimen,463625,"E. N. Kozloff",21,1952,7,31,"North America","United States of America",Oregon,"Deschutes Co.","Devils Garden, Campground, Three Sisters Wilderness Area",1645.9,1645.9,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194003,
4721191b-1411-4a9e-b879-ca5dee9f61de,NY,PreservedSpecimen,463620,"W. W. Bennett",,1954,7,3,"North America","United States of America",California,"Mono Co.","Beside creek from Lundy Lake at Hwy 395, S of Bridgeport",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194004,
dcfb13f9-be5e-4d39-9924-5d3ee2d5e900,NY,PreservedSpecimen,463621,"W. W. Bennett",,1954,7,3,"North America","United States of America",California,,"W fork Walker River, 3 mi. N of junction U. S. 395 & CA 100 (Sonora Pass)",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194005,
46276486-1657-4505-bf19-c27b16be3264,NY,PreservedSpecimen,463628,"T. C. Frye",,1904,8,11,"North America","United States of America",Washington,"Pierce Co.","Paradise Valley, Mt. Rainier Natl Park",1524,1524,47.61,-123.739,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194006,
a06efad6-d6a9-4fb1-8df4-3df27e9b6549,NY,PreservedSpecimen,463616,"T. C. Frye",134,1933,7,10,"North America","United States of America",California,"Siskiyou Co.","Mt. Shasta",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194011,
2e1b638c-890f-4207-910a-42c8df54b979,NY,PreservedSpecimen,463619,"R. F. Cain",4952,1957,9,2,"North America","United States of America",Montana,"Gallatin Co.","NW corner, Yellowstone Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194012,
9a7cc9bf-b1f4-493b-8d41-f756de8193fe,NY,PreservedSpecimen,156518,"R. F. Cain",1327,1941,5,22,"North America",Canada,Ontario,"Simcoe Co.","Sparrow Lake",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194013,
391f1bb4-c077-45eb-8bd2-beee333d8d8c,NY,PreservedSpecimen,439445,"S. Flowers",2372,1938,8,12,"North America","United States of America",Utah,"Summit Co.","Mirror Lake",,,40.7065,-110.884,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194014,
7d3a2be1-f365-4a14-aec2-f133236d20d7,NY,PreservedSpecimen,439446,"S. Flowers",3381-A,1948,10,16,"North America","United States of America",Utah,"Summit Co.","Shingle Creek",2438.4,2438.4,40.6353,-111.102,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194015,
cc271b08-9bac-45c2-b730-5f61d2de5b97,NY,PreservedSpecimen,439448,"S. Flowers",2327,1938,8,10,"North America","United States of America",Utah,"Summit Co.","Near Mirror Lake",3139.4,3139.4,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194016,
b585eb89-9897-4732-8029-45889c37951b,NY,PreservedSpecimen,439449,"S. Flowers",2559,1938,8,12,"North America","United States of America",Utah,"Summit Co.","Mirror Lake",3139.4,3139.4,40.7065,-110.884,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194017,