﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b11e1062-9b62-4e14-9c71-06439311d575,NY,PreservedSpecimen,72360,"A. Weberbauer",4658,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303118,
7a28b6dd-4f87-4260-9ed3-4feb286643db,NY,PreservedSpecimen,01302111,"W. C. Steward",P20367,1974,2,18,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway. Forest at Km. 147",,,-1.74088,-60.1518,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578870,
90758d70-76de-4060-860e-1d121cd51cb0,NY,PreservedSpecimen,01302113,"W. C. Steward",P20367,1974,2,18,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway. Forest at Km. 147",,,-1.74088,-60.1518,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578951,
37ce8c29-8d16-49cc-9071-7d440696c06f,NY,PreservedSpecimen,01302117,"W. Milliken",2308A,1995,6,,"South America",Brazil,Roraima,,"Yanomani Indigenous area; vicinity of Xitei mission, on the Parima River.",620,620,2.6,-63.87,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"W. Milliken",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578975,
4900f645-1e9f-4968-b8e2-ba14a1deb1d4,NY,PreservedSpecimen,02862336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259212,
69152f8e-7a0a-4136-92e5-fa575b78a125,NY,PreservedSpecimen,02692121,"D. Cárdenas-López",23578,2009,6,9,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad de Puerto Nariño, caño Gallineta (afluente del cñ. Yapu). Trayecto entre el cñ. Gallineta y el cerro Gallineta.",,,0.4875,-70.4397,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352286,http://sweetgum.nybg.org/images3/2178/280/02692121.jpg
350edd16-1368-40f7-bc8c-5a8c4a7f7d3c,NY,PreservedSpecimen,04230382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690704,http://sweetgum.nybg.org/images3/3912/334/04230382.jpg
31ac65e2-28b0-4c5d-a4ed-714ebf421305,NY,PreservedSpecimen,4230383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690706,http://sweetgum.nybg.org/images3/3912/335/04230383.jpg
f1179600-3069-4db8-975c-09852b947ef7,NY,PreservedSpecimen,4230385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690708,http://sweetgum.nybg.org/images3/3912/337/04230385.jpg
9398114b-dc30-4cdd-9ae1-6aaee1116345,NY,PreservedSpecimen,4230386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690709,http://sweetgum.nybg.org/images3/3912/338/04230386.jpg
f9e8e66d-ca16-4c0a-941a-08b5efaa7f6d,NY,PreservedSpecimen,4230387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690710,http://sweetgum.nybg.org/images3/3912/377/04230387.jpg
e65841b7-1a9f-4905-b120-112726a25ee2,NY,PreservedSpecimen,4230384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690707,http://sweetgum.nybg.org/images3/3912/336/04230384.jpg
e5460e7f-00c3-4cf6-9ca9-5c8fca2b8c95,NY,PreservedSpecimen,865221,"G. T. Prance",12158,1971,4,21,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303116,http://sweetgum.nybg.org/images3/413/160/v-213-00865221.jpg
82039bd2-865c-4aae-9250-43af16c3d950,NY,PreservedSpecimen,865219,"G. T. Prance",12173,1971,4,21,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303117,http://sweetgum.nybg.org/images3/413/158/v-213-00865219.jpg
b2931c6e-e962-4d10-a632-e39fc8ad7559,NY,PreservedSpecimen,03123453,"C. A. Cid Ferreira",3100,1980,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Estrada para Assis Brasil Km 16, a 5km da margem da estrada.",,,-10.9419,-68.8524,"Georeferencing Quick Reference Guide, Version 2012",7066,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"J. A. Kallunki",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289265,http://sweetgum.nybg.org/images3/2470/546/03123453.jpg
5364cb74-5132-4e13-847b-f48877ef58e4,NY,PreservedSpecimen,01302110,"B. G. S. Ribeiro",1596,1976,11,10,"South America",Brazil,Amapá,,"Matapi, margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578867,http://sweetgum.nybg.org/images3/413/218/v-213-01302110.jpg
20927455-7832-4212-8efb-a319178c8cd3,NY,PreservedSpecimen,865223,"C. A. Cid Ferreira",10072,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936886,http://sweetgum.nybg.org/images3/413/162/v-213-00865223.jpg
bda4c3fa-a34b-4b6f-bd01-5bc02f85858e,NY,PreservedSpecimen,865224,"C. A. Cid Ferreira",10034,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margem direita ao alto rio Moa.  Serra do Divisor entre o lugar Pedernal - Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936889,http://sweetgum.nybg.org/images3/413/163/v-213-00865224.jpg
713ac22f-3082-44a2-9a21-9f2908065b51,NY,PreservedSpecimen,01302114,"L. O. A. Teixeira",450,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578953,http://sweetgum.nybg.org/images3/413/222/v-213-01302114.jpg
438c61a1-4e07-4fd8-81b8-cd783aff4ec3,NY,PreservedSpecimen,1280070,"G. T. Prance",13529,1971,2,7,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Surucucu & Maloca Maiyoobtedi.",,,3.217,-63.392,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517742,http://sweetgum.nybg.org/images3/2169/962/01280070.jpg
732e3094-aa01-4a0a-a3e2-3d282898ffa9,NY,PreservedSpecimen,1280067,"G. T. Prance",13645,1971,2,12,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Maitá Mountains",,,3.25,-63.47,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517737,http://sweetgum.nybg.org/images3/3912/255/01280067.jpg
9c0fdbbc-7857-4432-b659-28d46f1c03ee,NY,PreservedSpecimen,01302116,"B. A. Krukoff",5052,1933,6,28,"South America",Brazil,Amazonas,,"Near mouth of Rio embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578973,"http://sweetgum.nybg.org/images3/413/224/v-213-01302116-01.jpg | http://sweetgum.nybg.org/images3/413/225/v-213-01302116-02.jpg"
4b7a9c99-97a0-41d8-a18e-e4a130a51c1a,NY,PreservedSpecimen,01302118,"W. R. Anderson",12213,1978,3,21,"South America",Brazil,Rondônia,,"Along the Rio dos Pacaás Novos, between the first and second cachoeiras.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578976,http://sweetgum.nybg.org/images3/413/227/v-213-01302118.jpg
600753eb-b38f-494a-a382-9941e278021e,NY,PreservedSpecimen,01302119,"R. S. Cowan",38373,1954,11,17,"South America",Brazil,Amapá,,"at junction of trails to Rio Araguary and Serra do Viado.",70,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"B. Maguire",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578977,http://sweetgum.nybg.org/images3/413/228/v-213-01302119.jpg
d7273a04-9f57-41c2-b3f0-de9763afc836,NY,PreservedSpecimen,01302112,"J. M. Pires",51527,1961,10,6,"South America",Brazil,Amapá,,"Rio Araguari: Camp 13.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"B. Maguire",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578873,http://sweetgum.nybg.org/images3/413/220/v-213-01302112.jpg
3923413b-91b4-494d-a647-d64b1139ebc6,NY,PreservedSpecimen,01302115,"N. A. Rosa",1683,1977,2,26,"South America",Brazil,Amazonas,,"arredores da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578955,http://sweetgum.nybg.org/images3/413/223/v-213-01302115.jpg
0937ef12-a7e8-4b03-97af-9b8a076d6425,NY,PreservedSpecimen,865220,"D. C. Daly",6866,1991,6,6,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227500,http://sweetgum.nybg.org/images3/413/159/v-213-00865220.jpg
b5a52073-3af5-47a8-88d7-86079d0376a8,NY,PreservedSpecimen,1280069,"G. T. Prance",8908,1968,11,26,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517741,http://sweetgum.nybg.org/images3/2169/961/01280069.jpg
920a232b-f4ab-4971-93de-e355c365daa3,NY,PreservedSpecimen,1280071,"G. T. Prance",9652,1969,2,6,"South America",Brazil,Roraima,,"Vicinity of Auaris",760,800,4.05,-64.37,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517744,http://sweetgum.nybg.org/images3/2169/963/01280071.jpg
be87c122-473f-4cc4-9d36-8bcac9621bab,NY,PreservedSpecimen,1280072,"G. T. Prance",9978,1969,2,17,"South America",Brazil,Roraima,,"Serra dos Surucucus.  NE of mission station.",1000,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517745,http://sweetgum.nybg.org/images3/2169/964/01280072.jpg
ceddc7c7-c0c8-4543-b845-d96ce6df40dd,NY,PreservedSpecimen,1280068,"G. T. Prance",10711,1971,2,26,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517739,http://sweetgum.nybg.org/images3/2169/960/01280068.jpg
9c4c04d9-85f9-4fcc-9bd6-6e7ada3c10b4,NY,PreservedSpecimen,1280073,"G. T. Prance",11106,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517746,http://sweetgum.nybg.org/images3/2169/965/01280073.jpg
611cc30e-a424-4063-8acf-dc07271d25e0,NY,PreservedSpecimen,02852580,"L. Santos",1311,2014,11,10,"South America",Brazil,Rondônia,"Ariquemes Mun.","Inventário Florestal Nacional - Rondônia (IFN - RO). Conglomerado RO - 194, Subunidade 4, Subparcela 1, Árvore nº 4/6.",,,-10.08,-62.64,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"H. Medeiros",2015,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102545,http://sweetgum.nybg.org/images3/2282/805/02852580.jpg
