﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28229a0d-ddf0-43fb-9763-241d93d180e5,NY,PreservedSpecimen,01087468,"D. E. Atha",6426,2008,7,17,"North America","United States of America",Maine,"Somerset Co.","western shore of Flagstaff Lake, ca 5.9 km SE of Eustis and ca 5.4 km NNE of Stratton, near the end of Flagstaff Road, going east from Maine 27",350,350,45.1884,-70.4169,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193184,
040b29a0-4d29-4a0f-ac86-711bfe50c3da,NY,PreservedSpecimen,01088529,"D. E. Atha",7629,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4512,-73.6119,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250939,
9e064005-46be-41a3-9041-c7922a2d3cb9,NY,PreservedSpecimen,01158796,"D. E. Atha",7682,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",155,155,41.4621,-73.6184,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255210,
9a626e8e-bed9-46d0-bf46-f8cfb159e4c7,NY,PreservedSpecimen,01126795,"W. R. Buck",44776,2003,7,23,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262684,
ec0166a5-ffd6-482d-9117-564cf70ff636,NY,PreservedSpecimen,01132890,"D. E. Atha",8446,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4571,-73.611,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297875,
bfa0439c-fc70-42bf-b91d-825680d7176d,NY,PreservedSpecimen,01206661,"D. E. Atha",8761,2010,8,14,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, between Donnell Pond and Tunk Lake, SE of Caribou Mountain and E of Rainbow Pond",96,96,44.6042,-68.0938,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475852,
57b14c80-9159-4110-9264-86b6cd528480,NY,PreservedSpecimen,00198780,"D. E. Atha",8880,2010,8,23,"North America","United States of America",Maine,"Washington Co.","Meddybemps, SW shore of Meddybemps Lake",52,52,45.0399,-67.356,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477218,
6a6dafe1-0441-401b-879c-e77ca1475e39,NY,PreservedSpecimen,01268830,"D. E. Atha",8896,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477560,
583c8231-c777-4754-a05d-3d56a0334fad,NY,PreservedSpecimen,01206948,"D. E. Atha",8948,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478309,
8c344809-4ef1-4208-8a8f-8139798de614,NY,PreservedSpecimen,1194118,"E. H. Day",267,1876,7,1,"North America","United States of America","New York","Bronx Co.","Woodlawn, NY",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489459,
c707961b-526b-4eb5-b593-5f8031214195,NY,PreservedSpecimen,1194121,"F. M. Hexamer",s.n.,1881,7,9,"North America","United States of America","New York","Bronx Co.","Jump of Woodlawn",,,40.8982,-73.8674,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489460,
e2166673-121f-48bc-8b82-6d44595078b9,NY,PreservedSpecimen,1194123,"E. P. Bicknell",7013,1898,6,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, lower meadows bog.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489462,
1d2c3a37-0e9b-4590-83b3-ba58fa1e7bb2,NY,PreservedSpecimen,1194124,"E. P. Bicknell",7009,1895,6,25,"North America","United States of America","New York","Bronx Co.","Red marsh meadow, Bronx co.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489463,
15c335be-c280-4a07-9d72-9ee046e7f8ef,NY,PreservedSpecimen,1194119,"M. Holtzoff",s.n.,1913,7,8,"North America","United States of America","New York","Bronx Co.","Mc Lean's Woods",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489570,
0a93f464-a6db-417d-a8c7-8e4c8077d058,NY,PreservedSpecimen,02236065,"D. E. Atha",13865,2013,8,1,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond Trail",36,36,44.7158,-67.1337,GPS,50,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354362,
984a55e3-2df2-46d1-96e4-554b7b5a0703,NY,PreservedSpecimen,3678438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925511,
33941955-6054-41c0-b9f9-f8580969c40f,NY,PreservedSpecimen,3678439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925647,
33afd3eb-bc47-4522-925e-94e44396b8ef,NY,PreservedSpecimen,3678440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925648,
77af7b52-a290-4c7f-b9ea-448ae3e53bce,NY,PreservedSpecimen,3678441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925649,
8a8d93e5-2b4b-4f86-a70a-9d38caca668e,NY,PreservedSpecimen,3678442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925650,
f546d739-62d8-42f9-adb2-b2f7b59beef2,NY,PreservedSpecimen,3678443,"H. N. Moldenke",10633,1938,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.9816,-72.1366,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925651,
c75f0089-36da-4e84-905a-39b3bea4da75,NY,PreservedSpecimen,3678444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925652,
3c12fc50-b66f-49db-8a32-ca63311123c0,NY,PreservedSpecimen,3678445,"H. J. Banker",2900,1917,6,24,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925653,
f29d8da9-09da-481c-be8f-ec118c4320b5,NY,PreservedSpecimen,3678446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925654,
87c536e1-e5f7-4843-b4fc-27ae6c8e7b85,NY,PreservedSpecimen,3678447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925655,
fa278793-f5a7-4eba-ad43-aa0de3f5a7d2,NY,PreservedSpecimen,3678448,"H. M. Raup",7389,1936,6,30,"North America","United States of America","New York","Orange Co.","Shore of Jim Pond, the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925656,
f40bccab-66ef-4fbf-a540-25990333807c,NY,PreservedSpecimen,3678449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925657,
7b3316ca-2af8-474f-8099-c3f2fc05e136,NY,PreservedSpecimen,3678450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925658,
34e62f0f-d705-436a-a62a-2a9b6f5d0444,NY,PreservedSpecimen,3678451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925659,
658a60c1-859f-4024-b9a5-db5cb52f3d14,NY,PreservedSpecimen,3678452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925660,
864ba534-b80c-4605-8af4-eaefac2b6dde,NY,PreservedSpecimen,3678453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925661,
1406de77-1863-44c6-98cc-fc687e02ea8a,NY,PreservedSpecimen,3678454,"J. E. Potzger",s.n.,1931,7,18,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",46892,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925662,
d1df5ea2-9a82-43ec-9339-3a08b29ad6cb,NY,PreservedSpecimen,3678455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925663,
32cea9d4-426a-483c-a9c0-1d981e89c418,NY,PreservedSpecimen,3678456,"M. McKee",527,1926,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake at Grape Vine Point",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925664,
6bcdc41f-fb73-4618-b660-81f8bdbbaa10,NY,PreservedSpecimen,3678459,"S. A. Cain",203(1242),1935,7,,"North America","United States of America","New York","Nassau Co.","Massapequa River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925667,
24254996-7983-49fb-92aa-71f84258d804,NY,PreservedSpecimen,3678461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925669,
ebb6a1b4-6870-4a1c-9a42-a3bdb4be3d02,NY,PreservedSpecimen,3678462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925670,
cc16ae2c-0463-41b3-bbf4-7c33cdbe21cb,NY,PreservedSpecimen,3678463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925671,
5d981420-e9c9-4871-ab99-2751e03d9a53,NY,PreservedSpecimen,3678464,"K. M. Wiegand",252,1909,8,3,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River, boggy meadow below St. C. J. and Milltown, St. Croix Junction",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925672,
de8f9810-e8dc-424a-a6cb-7c73620765f0,NY,PreservedSpecimen,3678465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925673,
fec5dbb7-df61-4879-916b-991a28d49b5e,NY,PreservedSpecimen,3678466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925674,
2d36bf90-4808-4613-b95e-2c7b77d233e4,NY,PreservedSpecimen,3678467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925675,
2bfba703-3aed-41fc-8966-df3a9f2ba86a,NY,PreservedSpecimen,3678468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925676,
57b970fa-4c21-49c9-a05b-563a832cdf67,NY,PreservedSpecimen,3678469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925677,
3c99ed9e-a731-4ae1-baa5-ae0ec9761a51,NY,PreservedSpecimen,3678470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925678,
8ee33adb-50fa-43f4-aebc-9dc1cee4b034,NY,PreservedSpecimen,3678471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925679,
1e46dfaa-fbbc-4ce0-a3a3-464a1c18b3f8,NY,PreservedSpecimen,3678472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925680,
9cf32735-42f4-475d-93d9-c364bd037dc2,NY,PreservedSpecimen,3678473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925681,
0195af05-5cd6-4445-8a78-c6ce5738ca1c,NY,PreservedSpecimen,3678474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925682,
64a57d7e-bcfe-4e46-905f-3a2b47be8623,NY,PreservedSpecimen,3678475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925683,
1a9753ac-d528-40f2-9ba7-635c5fc544f4,NY,PreservedSpecimen,3678476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925684,
f2220a44-7a14-4a3b-b705-117b0c27f25f,NY,PreservedSpecimen,3678477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925685,
d8dff32f-618d-4bdd-b36b-d9cf25a1a5a1,NY,PreservedSpecimen,3678478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925686,
a868aada-d465-48a6-84ed-c065af971fdd,NY,PreservedSpecimen,3678479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925687,
56a56c91-0811-4725-a5cb-83833c254e37,NY,PreservedSpecimen,3678480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925688,
36c554bd-341e-4b7b-91a0-4a1b407e1e7f,NY,PreservedSpecimen,3678481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925689,
5728b453-917e-4fac-a3ea-47e77437eb3c,NY,PreservedSpecimen,3678482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925690,
278d27b3-2e31-4ea2-9b22-c66b32df8948,NY,PreservedSpecimen,3678483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925691,
8f46be36-f671-4a1b-8d8a-74e9a458ab10,NY,PreservedSpecimen,3678485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925693,
2fca9dca-c276-41ba-9b1e-de79ff8af0c2,NY,PreservedSpecimen,3678486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925694,
7cbb6bdb-b7d3-4c82-af41-18d1da762400,NY,PreservedSpecimen,3678487,"S. A. Cain",1763,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925695,
0eccf8b4-db8f-4184-aa98-0b96c0bd36f2,NY,PreservedSpecimen,3678489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925697,
d34f06f9-cc97-4d4c-8082-819baa624ef2,NY,PreservedSpecimen,3678490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925698,
8786e679-915b-4de8-a9f0-b1372d6f751c,NY,PreservedSpecimen,3678493,"H. A. Gleason Jr.",1374,1934,7,2,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925701,
8b455ce0-16fd-400f-b0f9-3c310674eb37,NY,PreservedSpecimen,3678494,"A. D. Granger",7/61894,,,,"North America","United States of America",Pennsylvania,"Wyoming Co.",,,,41.5631,-75.7827,"GEOLocate Web Application",1696,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925702,
75a541e1-5e59-4ae3-a0a3-69b5470d8fa5,NY,PreservedSpecimen,3678495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925703,