﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eedf7d31-76f6-4530-84f2-9583fb734656,NY,PreservedSpecimen,73367,"M. D. Fuertes Lorén",1469,1912,4,,"West Indies","Dominican Republic",Barahona,,"Inter brachia rivulorum Cañada maluca",1600,1600,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549241,
b6381619-bbc1-447f-aa0e-96ec6c5d4289,NY,PreservedSpecimen,1506254,"T. A. Zanoni",40252,1987,8,14,"West Indies","Dominican Republic",Peravia,,"En las cimas de Loma del Rancho, al SE de San José de Ocoa, subido pm el lado de ""Tumbaca"".",1350,1400,18.52,-70.47,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777075,
1144f0e9-830f-469a-bdb3-ce89caddf7a0,NY,PreservedSpecimen,1506255,"T. A. Zanoni",35887,1985,12,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Los Fideos"" (de La Horma de San Jose de Ocoa), en un camino secundario, cerca de La Nuez.",1800,,18.67,-70.58,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777076,
cfc4b1da-1513-44a0-be13-92cf7b559e0f,NY,PreservedSpecimen,1506256,"T. A. Zanoni",27357,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777077,
75b25097-fd12-43aa-becc-72f904b8c1bc,NY,PreservedSpecimen,1506257,"T. A. Zanoni",27358,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste de poblado Quita Pena en la Loma Junumucú (22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena).",1250,1500,18.77,-70.5083,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777078,
d247141d-0c35-422f-b8ab-ebc80560504a,NY,PreservedSpecimen,1506258,"T. A. Zanoni",19269,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777079,
93af72c1-0352-4421-aeab-64f96a5a437d,NY,PreservedSpecimen,1506259,"T. A. Zanoni",19269,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777080,
79efddb5-8fb6-4335-885d-006c21d9f4de,NY,PreservedSpecimen,01506264,"E. L. Ekman",5248,1915,4,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777085,
986d9348-a43f-45c3-bc6f-11ff598976cc,NY,PreservedSpecimen,1506266,"G. C. Bucher",62,1924,10,12,"West Indies",Cuba,Holguín,,"Slope of Main Peak, Pico Turquino, Oriente.",,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777089,
33ef36ce-ac1d-4437-b162-5de7059f2353,NY,PreservedSpecimen,1506267,"G. C. Bucher",20,1922,4,10,"West Indies",Cuba,,,"Oriente: Summit, Pico Turquino.",,,19.9896,-76.8358,"Georeferencing Quick Reference Guide, Version 2012",855.179,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777090,
9a78f9b2-6d14-4cf2-9f02-7db1f96e9c1c,NY,PreservedSpecimen,1506268,"Fr. León",11055,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Pico Turquino",1791,1791,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777091,
98cca7f2-cddf-4731-a339-004c334c6074,NY,PreservedSpecimen,1506269,"Fr. León",11054,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Pico Turquino",1791,1791,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777092,
f8f667f6-1bb5-4126-8877-047cd2adcddc,NY,PreservedSpecimen,1506270,"E. L. Ekman",7225,1916,5,5,"West Indies",Cuba,,,"Oriente: Sierra Maestra",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777093,
5caaa723-517a-48b0-9ae8-af772d6d616a,NY,PreservedSpecimen,1506271,"E. L. Ekman",5555,1915,5,18,"West Indies",Cuba,,,"Oriente: Sierra Maestra, Pico Turquino.",1750,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777094,
e9135e48-b3a4-4dbb-9fe1-21393642a5d3,NY,PreservedSpecimen,1506278,"T. A. Zanoni",20234,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km sur de la calle principal de Constanza y 3.3 Km al oeste en al camino al Pinar Parejo.",1646,,18.83,-70.75,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777105,
ef9f96ac-a7f6-41d2-b1bc-d60bdbfa6d52,NY,PreservedSpecimen,1506279,"E. de J. Marcano F.",5779,1969,12,31,"West Indies","Dominican Republic",Santiago,,"Loma del Valle de Bao. San José de las Matas, Santiago Prov.",1700,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777106,
0851d0d2-12d3-4d7b-be47-e2adce894071,NY,PreservedSpecimen,1506280,"T. A. Zanoni",44216,1990,3,24,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: sobre Loma Remigio, arriba el pobladito  rural de El Burren (de Aguas Blancas) Loma Remegio esta al interior de La Cienaga de Barhona).",1150,1287,18.07,-71.2,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777107,
f35052e6-e2b8-411f-bf72-19a751016534,NY,PreservedSpecimen,1506281,"T. A. Zanoni",23069,1982,9,2,"West Indies","Dominican Republic","La Vega",,"12 Km de Carretera Duarte (Santo Domingo-Santiago) en la carretera a El Rio y Constanza: ""Casabito,"" en el valle del Rio Jalubey.",900,,19.05,-70.5,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777108,
a22b1538-a2ab-479e-b388-5a1f0c70eb16,NY,PreservedSpecimen,1506282,"T. A. Zanoni",23198,1982,9,8,"West Indies","Dominican Republic","La Vega",,"4 Km oeste de La Culata de Constanza, Loma El Campanario.",1800,2140,18.9583,-70.8,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777109,
22023bef-b51d-4a02-821c-96dff86e6d8d,NY,PreservedSpecimen,1506283,"T. A. Zanoni",33989,1986,3,20,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: 32.5 Km sur de Puerto Escondido en la carretera a Caseta No. 1 de Foresta al este de Charco Colorado.",1700,,18.22,-71.33,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777110,
523aad79-8228-4f62-9274-71be3f4972e9,NY,PreservedSpecimen,1506284,"T. A. Zanoni",41031,1988,5,18,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco (extreme oriental): mas arriba de la Finca Habib, Loma Pie de Pol (Pie Pol), al final de la carretera de La Guasara (de Barahona).",1400,,18.17,-71.22,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777111,
3b084ac1-543a-400b-b649-dba152adde6d,NY,PreservedSpecimen,1506285,"T. A. Zanoni",43043,1989,7,29,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Ciudad de Santo Domingo: section Los Jardines del Norte: en la calle entre Carretera Duarte (Ave. John F. Kennedy) Km. 7.5 y el Jardin Botanico Nacional: en orilla de la calle, entre las hierbas.",50,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777112,
4f2eacc8-0d94-4dae-ba42-d2f0027293c8,NY,PreservedSpecimen,1506286,"T. A. Zanoni",38690,1987,3,25,"West Indies","Dominican Republic",Barahona,,"Loma ""Pie Pol"" (Pie de Palo en el mapa) de La Guasára de Barahona.",1250,,18.17,-71.2,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777113,
9ac26a29-c26d-4b72-adec-61ce0f526840,NY,PreservedSpecimen,1506287,"T. A. Zanoni",37786,1987,1,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nac. J. Armando Bermudez: en loma ""La Cotorra"" aprox 45-60 min lejo de Los Tablones en el sendero a Pico Durate.",1500,,19.03,-70.92,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777114,
7a25f9de-3eab-47ce-9774-4377009f0cfe,NY,PreservedSpecimen,1506288,"T. A. Zanoni",36477,1986,5,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: sobre Loma de La Golondrina (cerca del Poblado La Sal, al S de Jarabacoa).",,,19.05,-70.58,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777115,
f827689c-b9ee-487d-8d0a-68bc5a3acca2,NY,PreservedSpecimen,1506289,"T. A. Zanoni",36334,1986,3,8,"West Indies","Dominican Republic","La Vega",,"5 Km S of town of Constanza, on road through town of Rio Grande to San Jose de Ocoa.",1250,,18.87,-70.72,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777116,
d4c94d2a-06cd-44e0-acb6-af5ee752410c,NY,PreservedSpecimen,1506290,"T. A. Zanoni",35888,1985,12,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Los Fideos"" (de La Horma de San Jose de Ocoa), en un camino secundario, cerca de La Nuez.",1800,,18.67,-70.58,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777117,
da657bea-997e-444c-b8f7-3c47ce0a95fc,NY,PreservedSpecimen,01506251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777070,http://sweetgum.nybg.org/images3/898/722/01506251.jpg
c0eb5758-633b-4878-9688-d73c3a070c49,NY,PreservedSpecimen,1506260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777081,http://sweetgum.nybg.org/images3/898/731/01506260.jpg
93886d86-c712-4c05-86a6-024cacad968f,NY,PreservedSpecimen,1506261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777082,http://sweetgum.nybg.org/images3/898/732/01506261.jpg
6e7c3069-bb87-46aa-a7c8-20e020daa426,NY,PreservedSpecimen,1506262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777083,http://sweetgum.nybg.org/images3/898/733/01506262.jpg
fddf3c0c-baaa-4485-81f8-7df4e52e58ec,NY,PreservedSpecimen,1506263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777084,http://sweetgum.nybg.org/images3/898/734/01506263.jpg
b71c4546-ac43-4f08-ad33-38e3c6c5e3e8,NY,PreservedSpecimen,1506277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777104,http://sweetgum.nybg.org/images3/989/423/01506277.jpg
5f48cecb-0baf-44bf-8b8b-fc58ed3236cd,NY,PreservedSpecimen,1506253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777074,http://sweetgum.nybg.org/images3/898/724/01506253.jpg
53ba5b7c-a62f-4c39-abb9-682ad02b3b9e,NY,PreservedSpecimen,1506265,"J. B. Acuña Gale",6942,1935,8,1,"West Indies",Cuba,,,"Oriente: Summit of [Pico] P. Turquino, [Sierra] S. Maestra.",1816.61,,19.9896,-76.8358,"Georeferencing Quick Reference Guide, Version 2012",855.179,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,cubense,"Hedyosmum domingense var. cubense (Urb.) Todzia & C.E.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777088,
7c2d6a00-b392-49ea-ae5e-ce4381ef55f4,NY,PreservedSpecimen,1506275,"A. H. Liogier",11656,1968,6,15,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, Caña Brava S of Cabral, Barahona Mts..",1300,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777102,
a4c3c841-94b9-4b0e-b619-56618761e1a9,NY,PreservedSpecimen,1506274,"A. H. Liogier",25147,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Caña Brava, Monteada Nueva, Barahona",1300,1300,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777101,
73c51d3b-4bc0-4c3d-87e4-1508b8f418b5,NY,PreservedSpecimen,1506273,"A. H. Liogier",21979,1974,12,7,"West Indies","Dominican Republic",,,"En laderas, en bosque, Aguas Blancas, Constanza/",1600,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777100,
b4f16e22-c132-4d61-b7bf-f0876cbb2d67,NY,PreservedSpecimen,1506252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,,"Hedyosmum domingense Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777073,http://sweetgum.nybg.org/images3/898/723/01506252.jpg
b3f8a39f-9805-47d4-81de-eb16cce45b41,NY,PreservedSpecimen,1506276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777103,http://sweetgum.nybg.org/images3/989/422/01506276.jpg
a905c237-11b4-4a63-96ec-8b0a296f3d4e,NY,PreservedSpecimen,01506272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Chloranthales,Chloranthaceae,Hedyosmum,domingense,domingense,"Hedyosmum domingense Urb. var. domingense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777095,http://sweetgum.nybg.org/images3/989/418/01506272.jpg
