﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2394c629-4e73-4a88-8932-ac89c0c19816,NY,PreservedSpecimen,02730384,"D. E. Atha",10264,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. R. Buck",2016,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027609,
9bbb5468-fe37-4917-abcd-23943ee59871,NY,PreservedSpecimen,03588054,"W. R. Buck",65338,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920220,
d2d4b970-d955-4659-8560-664be2495311,NY,PreservedSpecimen,04115103,"C. F. Reed",48784,1960,6,28,"North America","United States of America",Connecticut,"Litchfield Co.","Highland Lake, near Winsted",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433954,
6e14fc0d-5634-4275-b08d-a50a571da1b2,NY,PreservedSpecimen,04273736,"C. F. Reed",14041,1949,2,5,"North America","United States of America",Kentucky,"Rowan Co.","Cliffs along Craney Creek near Wiscox.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635204,
cd9484d6-8698-4200-8d9a-ef639f945633,NY,PreservedSpecimen,04441308,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693485,http://sweetgum.nybg.org/images3/3910/652/04441308.jpg
e15c9d2b-ad31-4c42-972c-910a5c6f1d73,NY,PreservedSpecimen,04115322,"G. Davidse",43426,2018,4,19,"North America","United States of America",Missouri,"Washington Co.","Bismarck Conservatio Area, 2.9 miles SW of Bismarck. Eastern shore of Carl DiSalvo Lake, just south of dam.",313,321,37.73,-90.6333,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"B. H. Allen",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441845,http://sweetgum.nybg.org/images3/3655/639/04115322.jpg
ea3f7531-9db0-4d41-a83a-96bb8b2252ce,NY,PreservedSpecimen,4441316,"T. J. Koponen",50373,1998,10,6,Asia,China,Hunan,,"Sangzhi Co., Badagongshan, Bajiaowan, Laozhuang-Gou",1470,,29.78,110.12,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C.-L. Peng",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693493,http://sweetgum.nybg.org/images3/3910/657/04441316.jpg
62005a9d-c990-4dc6-b7da-6ec23fbaf8df,NY,PreservedSpecimen,4441315,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693492,http://sweetgum.nybg.org/images3/3910/428/04441315.jpg
16c9a99b-c0a6-4e3b-b475-43ecb29bbd65,NY,PreservedSpecimen,4441311,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P.-J. Lin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693488,http://sweetgum.nybg.org/images3/3910/427/04441311.jpg
4955ba40-16c8-43cb-add8-10e642110ad1,NY,PreservedSpecimen,4441309,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P.-J. Lin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693486,http://sweetgum.nybg.org/images3/3910/426/04441309.jpg
9ca5d112-bc0b-40a2-b6da-c2398aa04c4c,NY,PreservedSpecimen,4441310,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P.-J. Lin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693487,http://sweetgum.nybg.org/images3/3910/653/04441310.jpg
41db6ca0-9ad4-4468-b666-0a265538e4fb,NY,PreservedSpecimen,4441312,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P.-J. Lin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693489,http://sweetgum.nybg.org/images3/3910/654/04441312.jpg
e965de8d-9bb1-4828-b6e1-fc2352f0d40f,NY,PreservedSpecimen,4441313,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P.-J. Lin",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693490,http://sweetgum.nybg.org/images3/3910/655/04441313.jpg
7420e1db-b692-4d33-b455-186f348b6f5f,NY,PreservedSpecimen,4441314,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693491,http://sweetgum.nybg.org/images3/3910/656/04441314.jpg
