﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7769c392-61b4-4b81-b59e-aa31f9a89a0a,NY,PreservedSpecimen,435640,"W. R. Buck",37156,2000,5,23,"North America","United States of America","New York","Putnam Co.","Along NY 301, 0.7 mi SE of Peekskill Hollow Road",180,180,41.45,-73.7417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422306,
abf49644-91f1-41c2-91ce-70ea75fcacd4,NY,PreservedSpecimen,158283,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,monocephala,"Antennaria plantaginifolia var. monocephala Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542387,
e360fc2a-3ee5-4d65-86c0-09ccef726fe1,NY,PreservedSpecimen,158284,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,monocephala,"Antennaria plantaginifolia var. monocephala Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542388,
cd0c9b8c-372a-4784-a05b-77589fc68f37,NY,PreservedSpecimen,42096,"J. B. Walker",689,1994,5,6,"North America","United States of America","New York","Orange Co.","On Hwy 106, 2km E of junction of Hwy 106 & Hwy 71, N of Tuxedo",200,200,41.22,-74.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia Torr. & A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720768,
7ed9f076-b201-46ef-88ec-7d01da3929ee,NY,PreservedSpecimen,23055,"E. J. Palmer",3591,1912,4,21,"North America","United States of America",Missouri,,Prosperity,,,37.1264,-94.4208,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia Torr. & A.Gray",,"R. J. Bayer",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720769,
54d5650b-2a85-4009-9758-f4c4557be954,NY,PreservedSpecimen,01088229,"D. E. Atha",7029,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4558,-73.6109,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238667,
af5d96cd-db0d-4c54-b4b3-19253b2a8a68,NY,PreservedSpecimen,01088235,"D. E. Atha",7035,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",228,228,41.4532,-73.6081,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238710,
64faf2e3-b0d3-4389-af9b-4ab9f0ea3911,NY,PreservedSpecimen,01088236,"D. E. Atha",7036,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",228,228,41.4532,-73.6081,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238711,
149a65bd-1e19-4314-9db2-980679f93528,NY,PreservedSpecimen,1069849,"J. C. Lendemer",17114,2009,5,15,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, Francis Rd. ~2 mi S of Lycoming County line, E-facing slopes above W shore of Slate Run",366,366,41.5236,-77.5278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241061,
09aba3bc-d55e-437f-b944-bf2f60e0619c,NY,PreservedSpecimen,01088330,"D. E. Atha",7130,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3 km ENE of Ralston, Tiadaghton State Forest between Rock Run Road and Rock Run",314,314,41.5139,-76.9195,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243503,
6b305bd5-3a67-4dc0-b65b-96733969f190,NY,PreservedSpecimen,01088690,"D. E. Atha",7190,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",118,118,35.5485,-88.0114,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257621,
f5cabc6d-d496-4709-813b-b11cdc93121e,NY,PreservedSpecimen,01527458,"D. E. Atha",10458,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742025,
90cd2e55-2084-4ce4-b19b-7784b425f5c5,NY,PreservedSpecimen,01527505,"D. E. Atha",10505,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742927,
ca43456e-81f9-4190-ba8e-c77a6fe14079,NY,PreservedSpecimen,1878967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110580,
4bed4765-bf34-4535-b975-0f9623572954,NY,PreservedSpecimen,1878975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110588,
4d4f2d61-ab6b-4268-9179-39db17804380,NY,PreservedSpecimen,1878977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110590,
f43e340c-5676-4c40-9c3b-973add8d246a,NY,PreservedSpecimen,1878979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110592,
d15554d0-e585-40bb-98ce-fea814d7897a,NY,PreservedSpecimen,1878980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110593,
30f72248-7225-4876-93dc-e9aba977f6d0,NY,PreservedSpecimen,1878981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110594,
0b50b70e-a789-4daa-af84-28ce8f3463b6,NY,PreservedSpecimen,1878982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110595,
5e50b8b3-83d1-4622-a872-0fe46120c144,NY,PreservedSpecimen,1878983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110596,
ac3e8ee9-c0c3-441c-b2c6-e11a5834beb1,NY,PreservedSpecimen,1878984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110597,
a4ecfc5c-91c7-430a-9d13-6f90bd59b29c,NY,PreservedSpecimen,1878985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110598,
1c053d44-ab5f-4598-97a8-eea6322ec3c2,NY,PreservedSpecimen,1878986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110599,
a259943b-0d71-4489-b2bd-fb085746ebee,NY,PreservedSpecimen,1878990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110604,
315439ca-6618-432d-b75c-8c60e78c72f3,NY,PreservedSpecimen,1878991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110605,
114c970b-14e4-475e-9006-b490b5c3c5f0,NY,PreservedSpecimen,1878992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110606,
c74a2812-abc8-4669-9347-68d2acb1c513,NY,PreservedSpecimen,1878993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110607,
40421c67-fcfd-45b2-a5f6-25a022147406,NY,PreservedSpecimen,1878994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110608,
0ff60603-8be7-4ad8-b8a9-d0c270d625c0,NY,PreservedSpecimen,1878995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110609,
fc754aee-1f19-476f-9d86-458761688652,NY,PreservedSpecimen,1878997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110611,
a78ac3fc-1a1d-4fa6-8a8e-f0ca02662e59,NY,PreservedSpecimen,1878998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110612,
938ae6b8-da5a-4ec2-a7e1-c0530862fdc7,NY,PreservedSpecimen,1878999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110613,
b25e4fdb-6dbc-4aef-9087-467bd5f87b52,NY,PreservedSpecimen,1879000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110614,
382016e1-78dd-487a-b825-981048c8a3f6,NY,PreservedSpecimen,1879001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110615,
2ec58540-f6c8-4f0e-9155-eb216023354b,NY,PreservedSpecimen,1879002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110616,
7a6ce14d-48f0-4276-86a5-f64909761fc3,NY,PreservedSpecimen,1879003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110617,
eaf95f0e-f881-40b9-af59-bdde6afd81b9,NY,PreservedSpecimen,1879006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110620,
377eb5cc-14e0-46ff-9b2e-ba4e28835ff1,NY,PreservedSpecimen,1879007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110621,
fd6c0aa8-0f42-4da3-a537-f90f4d809b3c,NY,PreservedSpecimen,1879009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110623,
a8fe14ff-5927-4d84-91bf-bc9989e54940,NY,PreservedSpecimen,1879010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110624,
103120b9-3637-4c3a-9af0-999bbd7ec16d,NY,PreservedSpecimen,1879011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110625,
e080bd2a-28ea-4d55-a168-4f444f036aa8,NY,PreservedSpecimen,1879012,"E. C. Leonard",413,1818,5,13,"North America","United States of America",Virginia,,"Old fields, New Alexandria, Va.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110626,
8bb34abd-b43c-47d1-933d-ee2672017458,NY,PreservedSpecimen,1879014,"L. M. Snow",2,1912,7,7,"North America","United States of America",Delaware,"Sussex Co.","Pine swamp, N. Rehoboth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110628,
53c888a5-eb0e-4476-8aea-2a26c01f458a,NY,PreservedSpecimen,1879017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110631,
4ed379ac-a91d-4f33-9020-f88b784119a8,NY,PreservedSpecimen,1879019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110633,
b017db1a-cc6b-456f-820b-ea5609a129e5,NY,PreservedSpecimen,1879020,"Collector unspecified",s.n.,1871,4,20,"North America","United States of America","Rhode Island","Kent Co.",,,,41.6604,-71.4559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110990,
0b12b3a2-267a-44f0-aa0b-f09dc6f2a6db,NY,PreservedSpecimen,1879021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110991,
40cc4460-496c-488a-a5df-ace625bacfc6,NY,PreservedSpecimen,1879024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110994,
276fce26-9694-4433-b1ef-c481d9f4e3ec,NY,PreservedSpecimen,1879025,"H. B. Meredith",s.n.,1920,5,4,"North America","United States of America","New Jersey","Gloucester Co.",Glassboro.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110995,
0fea7704-50ab-4e18-b1b9-216bfaf4def8,NY,PreservedSpecimen,1879027,"W. D. Longbottom",13237,2010,5,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Jessup, along MD Rt. 175, Annapolis Road, W of MD Rt. 295, Baltimore-Washington Parkway, along a roadside ditch.",,,39.1419,-76.76,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110997,
fa77b415-0f45-4cc2-b440-3ece8fb9ee4d,NY,PreservedSpecimen,1879029,"K. K. Mackenzie",6446,1915,5,31,"North America","United States of America","New Jersey",,"Dry bank, opposite Shawnee.",,,41.0033,-75.1059,"GEOLocate Web Application",1191.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110999,
960defe8-4832-4a7d-885c-e2d69e3d3acd,NY,PreservedSpecimen,1879031,"H. N. Moldenke",1480,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","In moist woods on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111001,
4f1665a4-a150-4dc1-a8e6-b1305726344b,NY,PreservedSpecimen,1879040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111010,
a5a1f3d4-edc5-4913-86b2-479bab3407db,NY,PreservedSpecimen,1879042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111012,
6d5a793e-7c70-446e-8c9c-d2b8310ddb53,NY,PreservedSpecimen,1879043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111013,
6257218d-9bef-41bb-a5d4-b582a4141d11,NY,PreservedSpecimen,1879044,"K. K. Mackenzie",1196,1905,4,30,"North America","United States of America","New Jersey","Morris Co.","Old fields, Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111014,
0d2a6ca2-2dcb-4784-bc69-c31a1dd2417b,NY,PreservedSpecimen,1879045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111015,
d637c9df-7779-4291-b087-d8b5cfe112b0,NY,PreservedSpecimen,1879047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111017,
08ac6c8d-523c-4e78-b940-fb01d7fd530e,NY,PreservedSpecimen,1879048,"Collector unspecified",s.n.,1861,5,2,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2712,-74.7435,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111018,
b4da7574-6517-444a-9ad3-b493b199cb06,NY,PreservedSpecimen,1879049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111019,
a133b1cc-d1b9-4e07-b9f4-f54f0a041028,NY,PreservedSpecimen,1879051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111021,
5a907890-b5c6-48ec-b450-a4dfa5f5a69f,NY,PreservedSpecimen,1879052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111022,
7829d556-d99d-4637-b34b-ea809da33cbc,NY,PreservedSpecimen,1879053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111023,
702e0573-1e74-4ab6-bf45-644f7a720d3a,NY,PreservedSpecimen,1879054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111024,
da135561-0140-485a-9d16-44a399149c4a,NY,PreservedSpecimen,1879056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111026,
e1c399cf-c22a-4a56-8a96-fe76c7c4ad46,NY,PreservedSpecimen,1879057,"M. Ruger",s.n.,1874,5,19,"North America","United States of America","New York","Queens Co.",,,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111027,
512e9d0e-c143-44e3-951e-ac4f8f2d3584,NY,PreservedSpecimen,1879058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111028,
808b84d8-00ff-42d7-b255-70faf1dd2263,NY,PreservedSpecimen,1879059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111029,