﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
020a650b-0b25-40e0-8609-ea36fbd58f8c,NY,PreservedSpecimen,435641,"W. R. Buck",37157,2000,5,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65007,
75688141-5586-4031-bb53-75db71e4bcb8,NY,PreservedSpecimen,702257,"N. H. Holmgren",13956,2000,7,2,"North America","United States of America",Idaho,"Caribou Co.","Along State Route 34, 13.2 km (8.2 mi) north of Soda Springs (from the junction with U.S. Highway 30)",1880,1880,42.765,-111.564,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838894,
358d705b-b437-4b19-acef-b0ff4b4c88b5,NY,PreservedSpecimen,01424854,"M. A. Vincent",14440,2009,7,24,"North America","United States of America",Idaho,"Bear Lake Co.","Weedy roadside near north end of Bear Lake, E of St. Charles.",1808,,42.1174,-111.366,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666988,
0b94ca8e-500a-45f8-954a-32f81b894e01,NY,PreservedSpecimen,01512529,"Fr. León",8918,1918,12,,"West Indies",Cuba,"La Habana",,"Vedado. Habana.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790573,
924b2eda-3a50-492f-af32-6b1494340bf9,NY,PreservedSpecimen,1512530,"Fr. León",2486,1911,4,19,"West Indies",Cuba,"La Habana",,"Ojo de Agua, not far from Catalina de Guines. (Prov. of Havana).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790574,
2c885974-a197-4cd9-89ec-e69c8aabc548,NY,PreservedSpecimen,1512531,"Bro. Hioram",4781,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda, Oriente.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790575,
85f8ba50-2dad-46e2-b37d-67ac113a7ad5,NY,PreservedSpecimen,1512534,"F. M. Realino",26,1945,,,"West Indies",Curaçao,,,Curacao.,,,12.1932,-68.97,"Georeferencing Quick Reference Guide, Version 2012",29971.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790578,
76d93356-1751-4617-9bd4-a22d1b646a4d,NY,PreservedSpecimen,1512536,"E. C. Leonard",4477,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790580,
2ae18625-d791-4918-a051-2e445ec1fb92,NY,PreservedSpecimen,1512537,"B. A. Lavastre",1479,1964,5,30,"West Indies","Dominican Republic",,,"In wet pasture: Constanza",1100,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790581,
ad2421cc-efd3-4e88-ab30-b5fab76c3162,NY,PreservedSpecimen,1512538,"E. C. Leonard",13579,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Along road to La Plateforme. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790582,
bf6ca441-db6f-4bb7-a5d6-4c4cfe7725b0,NY,PreservedSpecimen,1512541,"G. J. Gastony",625,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790585,
ec861b63-6033-4228-b28b-11254a69af93,NY,PreservedSpecimen,1512543,"G. J. Gastony",625,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790587,
c15b117d-0ba1-4779-b1b1-3138eac232d4,NY,PreservedSpecimen,1745652,"D. E. Atha",11644,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083281,
79dc9eb9-6dd3-49d7-8989-a01c665da451,NY,PreservedSpecimen,1745653,"D. E. Atha",11644,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173142,
a2503c32-ba4e-4e93-a485-1d291e4033cb,NY,PreservedSpecimen,02529220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757687,
39a606b9-d903-4a97-bd1f-00ae2909151e,NY,PreservedSpecimen,02703665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998616,
8e6df45c-aee6-43ac-a9b0-d6c08b57759e,NY,PreservedSpecimen,02844408,"R. Alvarez",201618,2016,11,30,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, Peter Jay Sharp Glade, between 104th  and 105th Streets, between 7th and 8th Avenues",,,40.7976,-73.9598,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020188,
5cc8c633-ad7c-4cfc-a033-9cc089733fd0,NY,PreservedSpecimen,02796231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058620,
34b25dbf-9e86-4887-8e36-6b11b31a4f66,NY,PreservedSpecimen,02921036,"R. Decandido",CP136,2006,5,24,"North America","United States of America","New York","New York Co.","Central Park. West side of the Pool at 104th Street",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388420,
ca7baaba-e98e-4d2a-8ca8-3c0c3c929918,NY,PreservedSpecimen,3173215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427949,
30d14d1e-74fa-48b5-bfe4-03dc901732af,NY,PreservedSpecimen,3173216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427950,
c6fa6cb7-dbc0-48e2-9d26-56be33ada1e8,NY,PreservedSpecimen,3173217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427951,
1b1a356b-ea80-4bc7-b54c-33eb89f64183,NY,PreservedSpecimen,3173218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427952,
b86c7c14-cd14-4ef0-a0ed-b0fda2dd4594,NY,PreservedSpecimen,3173219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427953,
0d39d76b-6107-468b-b37c-f610fcc50bb3,NY,PreservedSpecimen,3173220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427954,
baa3c985-8482-46db-b67e-0b7f61806149,NY,PreservedSpecimen,3173221,"W. D. Longbottom",13109,2010,4,14,"North America","United States of America",Maryland,"Howard Co.","along Dorsey Run Road, south of Patuxent Range Road and north of the railroad bridge on the west side of the road.",,,39.1441,-76.7924,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427955,
3bafa5ab-2cdc-4709-9f81-ee7092abcfe2,NY,PreservedSpecimen,3173222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427956,
afdf21e0-e5d9-402f-b735-c7c39a3fefda,NY,PreservedSpecimen,3173223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427957,
7773c1e0-b324-48af-8e7b-f51b30173f92,NY,PreservedSpecimen,3173224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427958,
bd78ba64-90d7-4316-81f1-706a9e5b66f6,NY,PreservedSpecimen,3173225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427959,
f3c311ff-e98c-4fa2-a128-e4a6d1f86aed,NY,PreservedSpecimen,3173226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427960,
1def5896-6fcf-4ced-9e5b-0014c23d7d9b,NY,PreservedSpecimen,3173227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427961,
f1ec185d-2d8e-482d-a1b3-edf304aa7143,NY,PreservedSpecimen,3173228,"K. M. Wiegand",711,1909,7,21,"North America","United States of America",Maine,"Washington Co.",Oat-field,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427962,
2ff16acb-3895-4dfe-a0f9-06f8d3f8551c,NY,PreservedSpecimen,3173229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427963,
17943175-be44-41b8-b220-75140f934238,NY,PreservedSpecimen,3173231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427965,
81fee7cd-6020-4efa-81ad-9ac630b4ede7,NY,PreservedSpecimen,3173233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427967,
639f84d5-1b73-4a3a-a7d2-b783216fb3ad,NY,PreservedSpecimen,3173234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427968,
d840279b-1742-4660-a62f-4254b31f51f8,NY,PreservedSpecimen,3173235,"J. H. Barnhart",1066,1895,7,15,"North America","United States of America","New York","Westchester Co.",,,,41.0351,-73.8642,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427969,
ec10fbd7-2fcc-4399-baea-17deae6e8e7e,NY,PreservedSpecimen,3173236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427970,
674d18b0-b9bf-43e4-aa65-fdd8383bab9d,NY,PreservedSpecimen,3173237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427971,
721778c0-a686-4bb8-aefc-a4cbdda436a3,NY,PreservedSpecimen,3173238,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427972,
8050d364-fca5-4633-9dce-2af604bbd278,NY,PreservedSpecimen,3173239,"M. Holtzoff",s.n.,1921,5,19,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427973,
9a190985-f209-4145-bdce-ed08c96bd6de,NY,PreservedSpecimen,3173240,"W. C. Ferguson",5692,1927,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427974,
7753f065-9e47-4580-8642-2f7e1d061521,NY,PreservedSpecimen,3173241,"W. C. Ferguson",s.n.,1921,4,25,"North America","United States of America","New York",,"Nassau boulevard",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427975,
bcd52d3c-caf1-4efd-ac23-6e1755e0029b,NY,PreservedSpecimen,3173242,"W. C. Ferguson",s.n.,1920,6,10,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427976,
8063eca7-dff0-4f2b-b829-11c93bb2977b,NY,PreservedSpecimen,3173243,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427977,
9d645188-8696-4214-866b-caa58639c181,NY,PreservedSpecimen,3173244,"C. A. Hollick",s.n.,1908,9,20,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427978,
826576a3-fa3f-4603-bd3e-7b5acb7486d6,NY,PreservedSpecimen,3173246,"C. C. Curtis",s.n.,1900,6,18,"North America","United States of America","New York","New York Co.","Oak Point",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427980,
c4a49fc8-9450-426e-8333-a76af8b5ee36,NY,PreservedSpecimen,3173247,"W. C. Ferguson",s.n.,1920,6,27,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427981,
49cef595-cb4a-46e5-bd59-3566b7c6ecb8,NY,PreservedSpecimen,3173248,"E. P. Bicknell",4416,1909,6,13,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427982,
677d6ae4-9a60-4c37-aca2-f997f132ed99,NY,PreservedSpecimen,3173249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427983,
27ec6bf2-aff8-40b2-af9a-a1bebfcc8c3d,NY,PreservedSpecimen,3173250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427984,
e983499d-b98a-499e-a7ed-a7a9776dbea8,NY,PreservedSpecimen,3173251,"E. P. Bicknell",4423,1909,6,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427985,
7a5b8766-c381-49bf-ac65-7973f197e87f,NY,PreservedSpecimen,3173253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427987,
1b5939e1-2890-4d85-9d8b-4d0378d35947,NY,PreservedSpecimen,3173254,"J. D. Mitchell",574,1987,5,14,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map).",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427988,
c4e3c08f-6fa3-4c9d-89ff-bb02db6367b2,NY,PreservedSpecimen,3173255,"J. K. Small",s.n.,1892,7,6,"North America","United States of America",Virginia,"Smyth Co.","Middle Fork Holston River, at Marion, Smyth Co.",640,640,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427989,
16405e74-e907-4d83-8fa0-6110dd71c2eb,NY,PreservedSpecimen,3173256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427990,
0edad743-1260-457a-aab0-82202cdb63a6,NY,PreservedSpecimen,3173257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427991,
37bc06ae-e751-420b-a7d7-c3f8ec4a7502,NY,PreservedSpecimen,3173258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427992,
25a6149e-f971-4da8-82aa-04ea471fb160,NY,PreservedSpecimen,3173262,"W. M. Canby",s.n.,1886,5,1,"North America","United States of America",Virginia,,"Hampton City Co. Near Hampton",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427996,
45bfe8df-8ec6-4be3-9856-6a972113faf7,NY,PreservedSpecimen,3173263,"H. N. Moldenke",21166,1951,4,29,"North America","United States of America",Delaware,"New Castle Co.","3 miles north of Wilmington",,,39.7894,-75.5466,"GEOLocate Web Application",10090,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427997,
d7474d21-2d33-446e-aa18-ce5ef51b20e3,NY,PreservedSpecimen,3173264,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,,"McCall's Ferry, along canal",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427998,
79160b2e-8a8f-4993-be0f-80080b26de88,NY,PreservedSpecimen,3173265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427999,
7b7420b2-709c-4290-a70f-0f60a195f309,NY,PreservedSpecimen,3173266,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428000,
7d464279-2b33-420c-8659-19a84ef06c6f,NY,PreservedSpecimen,3173267,"W. C. Brumbach",7930,1972,5,30,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Greens",,,40.3615,-75.9508,"GEOLocate Web Application",767,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428001,
2869b580-f5e6-44b0-a0ba-6e718c36ce5a,NY,PreservedSpecimen,3173268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428002,
37365530-3274-45e7-8b64-5ba1230c0246,NY,PreservedSpecimen,3173269,"H. N. Moldenke",2916,1926,6,26,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428003,
90dda3fb-9d87-41e6-87a8-393c2e9de4f3,NY,PreservedSpecimen,3173270,"C. C. Curtis",s.n.,1904,6,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428004,
1ecaa799-a569-4905-91e8-bbd2f801a058,NY,PreservedSpecimen,3173271,"H. N. Moldenke",1831,1931,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428005,
9161c12b-2699-4a54-8459-85cab35928a0,NY,PreservedSpecimen,3173272,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428006,
156c3f8c-90eb-4c5e-abe5-55f8126dbcc9,NY,PreservedSpecimen,3173273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428007,