﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a9ac1e0-4ca7-43e6-ad0e-c57d3f4fb139,NY,PreservedSpecimen,43142,"J. B. Nelson",16843,1995,8,17,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S Impact Area, N side of Buffalo Creek",106,106,34.03,-80.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193493,
6edb5f1a-2e4b-4357-be1d-5686649facf6,NY,PreservedSpecimen,02818252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108218,
77410a21-76aa-4df7-89ab-5268c4b48a07,NY,PreservedSpecimen,2818253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108224,
67e56534-4dff-4f2b-8e3a-7f72bda8f052,NY,PreservedSpecimen,2818256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108227,
744cb9af-4a04-49c3-b4ae-82c0d1896681,NY,PreservedSpecimen,2818258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108229,
31103a38-4596-4151-a851-dace833a387c,NY,PreservedSpecimen,2818259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108230,
03f7530d-0242-448d-ba70-de796fc539bd,NY,PreservedSpecimen,2818260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108231,
d235bed8-4068-4e86-834a-91d66dad2086,NY,PreservedSpecimen,2818261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108232,
7f2fa6b3-23c0-4a54-ac85-79de742a5653,NY,PreservedSpecimen,2818262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108233,
289b65fd-6728-492d-80ae-6931720a7af8,NY,PreservedSpecimen,2818263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108234,
2e914bab-d9d2-457c-8e66-11b41546d79c,NY,PreservedSpecimen,2818264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108235,
45000aff-d53c-40b6-9eaf-975f7c953aa5,NY,PreservedSpecimen,2818265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108236,
7df98777-1aa1-4d80-b6b2-d7bde2bfd59e,NY,PreservedSpecimen,2818266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108237,
af709d34-3209-4f4d-a937-d126b290abc3,NY,PreservedSpecimen,2818267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108239,
7716c89d-498b-4871-96ae-e1545d4d9ac1,NY,PreservedSpecimen,2818268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108240,
d8b35ee6-00cc-42c2-883b-3a669c5f893c,NY,PreservedSpecimen,2818269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108241,
0a6acb1a-66fa-4a69-a00f-c3fb4d503f31,NY,PreservedSpecimen,2818270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108242,
1af80e07-09cd-4c29-8672-5078ea96d11c,NY,PreservedSpecimen,2818271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108243,
ecd20db8-ba3f-4534-9106-8d8a21508f21,NY,PreservedSpecimen,2818272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108244,
a3313dc6-676e-4a6c-8333-1fe26ae13bb2,NY,PreservedSpecimen,2818274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108246,
0c5f635e-3b7b-4ff4-a272-18033b9e2044,NY,PreservedSpecimen,2818276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108248,
6feb0fee-9767-4af5-9c7c-9b9976e307de,NY,PreservedSpecimen,2818279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108251,
5fb3af61-c075-44c9-89d5-a16bfda22ea4,NY,PreservedSpecimen,2818280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108252,
6abc4100-e4ad-419d-ba51-0b54bef1648a,NY,PreservedSpecimen,2818281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108253,
aa37b492-705f-4d6e-8774-cafa4a608751,NY,PreservedSpecimen,2818283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108255,
f8b901df-883b-4faa-a3ac-eb1af4719194,NY,PreservedSpecimen,2818284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108256,
41ad6c73-1954-44be-9324-e9483d68a2b2,NY,PreservedSpecimen,2818286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108258,
3c283cea-e456-4fde-9173-52a376ba786a,NY,PreservedSpecimen,2818287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108259,
870e73e5-9500-44ef-a342-b95c1912a4c6,NY,PreservedSpecimen,2818288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108260,
44363c81-15f3-4a4b-8532-5b58e331d2a3,NY,PreservedSpecimen,2818289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108261,
da7c7d4a-f128-48f4-a2ec-b9cc066d0049,NY,PreservedSpecimen,2818290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108262,
1606a3e4-ba6e-442e-983d-dba0d1046daf,NY,PreservedSpecimen,2818291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108263,
3017800c-5c44-4657-9495-4d72294e0a1f,NY,PreservedSpecimen,2818292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108264,
dc4ab82a-abcf-4c82-ac57-48a049a75a0a,NY,PreservedSpecimen,2818293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108265,
0c33d49e-4611-4089-aac4-ca37b1260159,NY,PreservedSpecimen,2818294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108266,
92ffdfa0-e3c9-490e-af23-fc5719d6bd51,NY,PreservedSpecimen,2818295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108267,
64e50871-ea90-4fe2-91be-bc642fa5ad90,NY,PreservedSpecimen,2818296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108268,
c28c7418-75c1-4c1e-a795-713ddb757ee8,NY,PreservedSpecimen,2818297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108269,
3fa467f5-65d0-40a7-8626-88e3cb10e988,NY,PreservedSpecimen,2818298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108270,
11895654-bcb9-47ee-966c-50c196b20c8c,NY,PreservedSpecimen,2818299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108271,
4be359b2-fb23-4ab8-9a2b-a2e9b74a9294,NY,PreservedSpecimen,2818300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108272,
4aeb18c9-e7ae-4f05-905b-d48279e064d9,NY,PreservedSpecimen,2818301,"J. K. Small",s.n.,1894,9,11,"North America","United States of America",Georgia,"Dekalb Co.","Little Stone Mountain",305,335,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108273,
74c68c79-025e-45d9-bd6e-755691217d9f,NY,PreservedSpecimen,2818303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108275,
4958f36a-80a6-4d64-aed2-28983e1a1af3,NY,PreservedSpecimen,2818308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108798,
1fcc5686-3610-4c9e-b57f-89224c3eca7a,NY,PreservedSpecimen,2818310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108801,
2223ba84-d8d4-48b5-8a6b-682447fb3ded,NY,PreservedSpecimen,2818311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108802,
4e979a69-5096-413a-94e9-dfb7133c771b,NY,PreservedSpecimen,2818313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108804,
58cccce8-3eaf-4858-b798-d2c9eed94aba,NY,PreservedSpecimen,2818315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108806,
8259cd9d-f612-44e5-89d0-4270ff66ec15,NY,PreservedSpecimen,2818316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108807,
99d5b4b3-8de9-41e6-8092-e4feaf03dd49,NY,PreservedSpecimen,2818317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108808,
66915984-ef26-4d49-9ec9-5c79e4d81d7a,NY,PreservedSpecimen,2818319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108810,
11ebb797-0a9c-4513-bdca-6109ec5cb0e2,NY,PreservedSpecimen,2818323,"E. D.",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.","near Camden",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108814,
bd58abc1-e65f-461f-81d0-51b08ca7a7b5,NY,PreservedSpecimen,2818324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108815,
c6eda3b5-e03f-4217-a835-e90ab1962662,NY,PreservedSpecimen,2818328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108819,
0bf98b15-1e2c-42a4-bd7c-8ead53f4edfa,NY,PreservedSpecimen,2818330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108821,
51463a90-c114-45d5-8566-553c1e75d580,NY,PreservedSpecimen,2818333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108824,
b31f582b-03ce-40ce-9aa4-b72ed79d8d1f,NY,PreservedSpecimen,2818334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108825,
72a804a6-73cc-43b1-a6a9-c214a5586ea7,NY,PreservedSpecimen,2818335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108826,
b4715ea1-a933-4e6b-bb82-c4b48cee93cd,NY,PreservedSpecimen,2818336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108827,
aa8b4a02-5455-45d6-88f7-897dd5eb40b7,NY,PreservedSpecimen,2818337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108828,
ca290239-2fc9-4153-a1d1-5f39580bb09b,NY,PreservedSpecimen,2818338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108829,
5c18c68e-09b5-4f33-a602-80d914cbba97,NY,PreservedSpecimen,2818339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108830,
4da5f055-996c-43ae-9e99-e3d98dd0211b,NY,PreservedSpecimen,2818340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108831,
0d8dc657-506a-4edf-8268-19181c9daae5,NY,PreservedSpecimen,2818341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108832,
8ba26ec9-aa25-4a71-b41c-389346e242aa,NY,PreservedSpecimen,2818342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108833,
b93dc57e-495a-4dda-bf96-ff39c6b35604,NY,PreservedSpecimen,2818343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108834,
f67ceb39-f66d-47d0-802f-cf639b6f3aaf,NY,PreservedSpecimen,2818304,"D. Demarée",8098,1931,9,1,"North America","United States of America",Arkansas,"Logan Co.",,,,35.14,-93.9176,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108276,http://sweetgum.nybg.org/images3/2286/846/02818304.jpg
852eeb86-740c-44bc-863a-9c1445364fcf,NY,PreservedSpecimen,2818332,"G. W. Letterman",18,1879,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108823,http://sweetgum.nybg.org/images3/2286/870/02818332.jpg
694cfdd5-acad-42c6-abe0-fdcab27f9aac,NY,PreservedSpecimen,2818302,"L. R. Gibbes",s.n.,1853,,,"North America","United States of America","North Carolina",,Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108274,http://sweetgum.nybg.org/images3/2286/844/02818302.jpg
db89a5b1-d114-4762-8e65-073797c19002,NY,PreservedSpecimen,2818273,"E. Whitehouse",16521,1946,9,7,"North America","United States of America",Texas,"Panola Co.","about 12 miles north of Carthage, north bank of Sabine River",,,32.3283,-94.3364,"Georeferencing Quick Reference Guide (Zermoglio et",17130,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108245,http://sweetgum.nybg.org/images3/2286/815/02818273.jpg
8bd9ae22-7546-4008-82c5-462ecb78ed41,NY,PreservedSpecimen,2818329,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108820,http://sweetgum.nybg.org/images3/2286/867/02818329.jpg
877a7494-d4a8-44d5-923a-5ab80851025e,NY,PreservedSpecimen,2818314,"R. D. Thomas",155666,1997,10,4,"North America","United States of America",Arkansas,"Nevada Co.","at Bluff City ""Dump Yard"" west of Ark. 387 south of Ark. 24 and Bluff City",,,33.6712,-93.186,"Georeferencing Quick Reference Guide (Zermoglio et",7143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108805,http://sweetgum.nybg.org/images3/2286/852/02818314.jpg
526da576-f28f-4678-960c-aeaf9b01622d,NY,PreservedSpecimen,2818275,"W. M. Canby",s.n.,1887,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108247,http://sweetgum.nybg.org/images3/2286/817/02818275.jpg
1ddbb61a-4f74-4046-8788-b6e3044cf9e7,NY,PreservedSpecimen,2818309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108800,http://sweetgum.nybg.org/images3/3808/347/02818309.jpg
4ad44510-7578-454a-a0ba-7eabe630efc8,NY,PreservedSpecimen,2818277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108249,http://sweetgum.nybg.org/images3/2286/819/02818277.jpg
c905bfb4-009b-4e37-83c7-ca9660f220ef,NY,PreservedSpecimen,2818312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108803,http://sweetgum.nybg.org/images3/2286/850/02818312.jpg
1d3c0bdf-1f1e-42c9-beff-6239be519de4,NY,PreservedSpecimen,2818331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108822,http://sweetgum.nybg.org/images3/2286/869/02818331.jpg
6fab8a73-2b2d-432f-b4c4-b0fbc7e0dfda,NY,PreservedSpecimen,2818254,"J. Reverchon",995,1880,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108225,http://sweetgum.nybg.org/images3/2286/796/02818254.jpg
7569f152-ecd7-4e94-aded-9c1b41ec1949,NY,PreservedSpecimen,2818255,"E. L. Braun",4192,1941,8,28,"North America","United States of America",Kentucky,"McCreary Co.","South of Stearns",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108226,http://sweetgum.nybg.org/images3/2286/797/02818255.jpg
484a4c65-735a-4ddb-8d2c-1a9a05389104,NY,PreservedSpecimen,2818257,"A. V. P. Smith",469,1938,9,25,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108228,http://sweetgum.nybg.org/images3/2286/799/02818257.jpg
3a29dcda-a528-47f4-81c1-5c9404a4a59e,NY,PreservedSpecimen,2818278,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108250,http://sweetgum.nybg.org/images3/2286/820/02818278.jpg
5abd6950-3dc8-4a06-8c55-983b5fe95a0a,NY,PreservedSpecimen,2818282,"G. L. Fisher",3928,1919,8,31,"North America","United States of America",Texas,"Harris Co.","Harmaster, R.R. Station",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108254,http://sweetgum.nybg.org/images3/2286/824/02818282.jpg