﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcc47ca6-7452-460e-9454-4bc93f0f8b7c,NY,PreservedSpecimen,1070832,"D. E. Atha",5751,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190897,
4a982aed-69bb-4ff9-be7d-038615a07bd1,NY,PreservedSpecimen,00200465,"R. F. C. Naczi",12465,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4497,-73.6092,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252794,
dc373442-5891-4288-9102-43d65457ad45,NY,PreservedSpecimen,01823671,"R. F. C. Naczi",11361,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","Northwestern portion of Dover, ca 0.1 mi E of Kenton Road, 0.4 mi S of juction of Kenton Road and West Dennys Road, along N side of Maidenstone Branch, McClements Woods Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083145,
ef3d968d-db57-44f6-890a-a51ead331ad0,NY,PreservedSpecimen,02219249,"W. D. Longbottom",15300,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martin Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416819,
26d0d996-97c1-41c5-8b9c-88d41441c288,NY,PreservedSpecimen,02256001,"W. D. Longbottom",15311,2011,6,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Diamond Pond at Sand Hill Road (Road 319), growing at the edge of the pond outlet",,,38.769,-75.3178,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416824,
9d45b162-3042-42bf-a2e2-724ef8a80de8,NY,PreservedSpecimen,02256024,"W. D. Longbottom",15945,2011,8,23,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, Northgate Drive between Hampshire Road and Naylor Mill Road, growing in a sediment control area on the east side of the road",,,38.4133,-75.5697,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418227,
8b298226-021b-468f-b275-3b4ded6381af,NY,PreservedSpecimen,02256094,"W. D. Longbottom",15980,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Griffith Lake, at Williamsville Road and Griffith Lake Drive, growing at edge of pond around parking area of boat ramp",,,38.9118,-75.4659,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419835,
289ce8ed-57ab-4b14-b8b0-0fb7efbca3c2,NY,PreservedSpecimen,2255857,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county and state from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423270,
6cdc1bca-f8d0-40a5-8000-5c76e89c9f74,NY,PreservedSpecimen,2255858,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423271,
8335d26c-30d2-4044-88bf-21063dbbd13e,NY,PreservedSpecimen,2255859,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423272,
11eaa63c-db03-4ce8-b788-685e1bc75dc3,NY,PreservedSpecimen,2255860,"T. R. Robinson",113,1902,7,8,"North America","United States of America","New York","Jefferson Co.","Vicinity of Fisher's Landing, Jefferson County, New York.",,,44.2764,-76.008,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423273,
08da328e-22a3-4186-939e-673f2bff156d,NY,PreservedSpecimen,2255862,"C. A. Davis",s.n.,1893,7,5,"North America","United States of America",Michigan,"Gratiot Co.","Swales near Alma, Gratiot Co., Michigan.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423275,
9d0d3aef-0324-4f18-8371-b92684b11443,NY,PreservedSpecimen,2255863,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423276,
27a61282-7b70-4861-aa71-98ade6f2e729,NY,PreservedSpecimen,2255866,"H. D. House",23061,1935,8,27,"North America","United States of America","New York","Madison Co.","Swamp S of Peterboro, Madison County.",,,42.9673,-75.688,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423279,
342d9d11-b596-4dbc-825b-b0101944a7ca,NY,PreservedSpecimen,2255867,"Collector unspecified",s.n.,1891,7,21,"North America","United States of America","New York","Cayuga Co.","Locke Pond, Summerhill, NY. [Inferred county from precise loc.]",,,42.6606,-76.4308,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423280,
5f80a5ac-9fde-4a5f-8769-c493f465649f,NY,PreservedSpecimen,2255868,"D. L. Dutton",2434,1925,8,2,"North America","United States of America",Vermont,"Rutland Co.","Region Scanlon Swamp, Brandon. [Inferred county from precise loc.]",168,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423281,
479195ea-63a1-4c4b-9dee-8146be537f38,NY,PreservedSpecimen,2255869,"E. G. Hartmann",138,1941,8,6,"North America","United States of America","New Hampshire","Belknap Co.","Three Mile Island, Lake Winnepesaukee, near Center Harbor, Belknap Co.",,,43.7098,-71.4604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423282,
0cee2144-2722-4685-a36e-a342324e4509,NY,PreservedSpecimen,2255871,"V. E. McNeilus",92-513,1992,6,16,"North America","United States of America",Tennessee,"Meigs Co.","Low, wet, exposed area at junction of Rt. 58 and Rt. 191.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423284,
a341e730-55e0-404c-b753-e7381a219bb9,NY,PreservedSpecimen,2255872,"V. E. McNeilus",92-876,1992,7,14,"North America","United States of America",Minnesota,"Becker Co.","Edge of Moore's Lake; near Elbow Lake. About 18 miles east of Waubun along Rt. 113.",,,47.1506,-95.5141,"Georeferencing Quick Reference Guide, Version 2012",372.819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423285,
84ada82c-d0bf-486c-81a2-427ccfbac18a,NY,PreservedSpecimen,2255873,"T. G. Lammers",13808,2012,7,15,"North America","United States of America",Wisconsin,"Oconto Co.","Town of Townsend. Northeast shore of Reservoir Pond, across Horn Lake Rd. from the public boat ramp on Horn Lake, 2.5 mi (by air) west of Townsend.",,,45.3275,-88.647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423286,
779650fe-2a72-4fee-913a-c5414418153d,NY,PreservedSpecimen,2255874,"T. G. Lammers",13790,2012,6,27,"North America","United States of America",Michigan,"Kalamazoo Co.","West shore of Barton Lake, at the public access site at the end of Fisherman's Lane 2.5 mi (by air) south-southwest of Vicksburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423287,
9849d6ce-9825-42bf-b03b-09ff514e802d,NY,PreservedSpecimen,2255877,"F. C. MacKeever",MV15,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury, Martha's Vineyard, Mass. [Inferred county from precise loc.]",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423290,
228ffc84-c653-4bd0-9d94-d5ae15c64e70,NY,PreservedSpecimen,2255878,"E. P. Bicknell",1473,1907,9,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Watt's Run, Nantucket Island, Massachusetts. [Inferred county from precise loc.]",,,41.3043,-70.0097,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423291,
acf3a105-6630-4e22-982b-d5998d7698a2,NY,PreservedSpecimen,2255879,"J. H. Lehr",588,1954,6,26,"North America","United States of America","New York","Rockland Co.","Small swamp, summit of Pyngyp [=Pingyp] Mountain, Bear Mountain-Harriman Section, Palisades Interstate Park, Haverstraw Township.",305,,41.2529,-74.0332,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423292,
d5917ae9-e5fa-4734-b2d7-139a593e00c8,NY,PreservedSpecimen,2255880,"W. C. Ferguson",2,1920,7,9,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423293,
e0acde74-4bdb-4c02-986d-81ba714e48f9,NY,PreservedSpecimen,2255881,"W. C. Ferguson",4128,1925,7,11,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423294,
9d2cbe89-99b6-47d3-a1be-40150cc9f26f,NY,PreservedSpecimen,2255882,"W. C. Ferguson",3205,1924,8,19,"North America","United States of America","New York",,"Point O' Woods [=Point o'Woods, on Fire Island], L.I. [=Long Island]",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423295,
3b4461ac-364c-4f02-b922-1e770ce8414d,NY,PreservedSpecimen,2255883,"W. C. Ferguson",3205,1924,8,19,"North America","United States of America","New York",,"Point of Woods [=Point o'Woods, on Fire Island], Long Island, New York.",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423296,
d8751379-62cd-461b-a7a2-54dcd1d013b5,NY,PreservedSpecimen,2255884,"W. C. Ferguson",4034,1924,7,10,"North America","United States of America","New York",,"Water Mill, Long Island, New York.",,,40.9059,-72.362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423297,
079259d0-3742-4b39-a8b7-bf964a8500ab,NY,PreservedSpecimen,2255885,"W. C. Ferguson",356,1921,6,24,"North America","United States of America","New York",,"Montauk, Long Island, New York.",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423298,
e6f80a35-e51e-4f2a-a3cb-45e89d695efe,NY,PreservedSpecimen,2255886,"W. C. Ferguson",290,1921,6,18,"North America","United States of America","New York",,"Yaphank, Long Island, New York.",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423299,
38f80ef4-1ed8-4a32-9eb1-e91ea982bfc9,NY,PreservedSpecimen,2255887,"W. C. Ferguson",4307,1925,8,11,"North America","United States of America","New York",,"Sag Harbor, Long Island, New York.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423300,
68b40d43-a6e0-4679-9718-3ae1fca51b8a,NY,PreservedSpecimen,2255888,"W. C. Ferguson",6271,1927,9,13,"North America","United States of America","New York",,"Sag Harbor, Long Island, New York.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423301,
1325947b-0006-49b1-bad3-a4da86e3b671,NY,PreservedSpecimen,2255889,"W. C. Ferguson",1701,1922,7,24,"North America","United States of America","New York",,"Smithtown, Long Island, New York.",,,40.862,-73.2156,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423302,
5a0a4c98-1a53-4b7c-9bfe-acc487899e0d,NY,PreservedSpecimen,2255890,"K. K. Mackenzie",7830,1907,7,28,"North America","United States of America","New Jersey","Morris Co.","Sphagnum bog, Ironia. [Inferred county from precise loc.]",,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423303,
ddafb914-cf12-426a-9457-f23e60c4aa45,NY,PreservedSpecimen,2255891,"K. K. Mackenzie",4371,1909,9,6,"North America","United States of America","New Jersey","Morris Co.","Swampy grounds, Ironia, Morris Co.",,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423304,
aaedc6e6-4b4a-4914-bf1c-8dbddae124b8,NY,PreservedSpecimen,2255892,"K. K. Mackenzie",789,1904,7,3,"North America","United States of America","New Jersey","Morris Co.","Swamps, Budd's Lake, Morris Co.",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423305,
4e07cd8a-97c4-4eb9-a96e-b730dd525ad0,NY,PreservedSpecimen,2255893,"K. K. Mackenzie",3125,1908,6,14,"North America","United States of America","New Jersey","Morris Co.","Open swamps, Newfoundland, Morris Co.",,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423306,
e3fef3a8-4d27-4995-8c84-eb9df4c8537b,NY,PreservedSpecimen,2255894,"K. K. Mackenzie",2186,1906,7,15,"North America","United States of America","New Jersey","Sussex Co.","Swamps, Cranberry Lake, Sussex Co.",,,40.9499,-74.7405,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423307,
028800d7-1be7-4706-8c91-41d11f1de84d,NY,PreservedSpecimen,2255895,"K. K. Mackenzie",5626,1913,8,24,"North America","United States of America","New Jersey","Hudson Co.","Swamps, Babbitt, North Bergen Township. [Inferred county and township from precise loc.]",,,40.8098,-74.0199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423308,
fb4f7517-a665-4175-97e9-cc30787408d4,NY,PreservedSpecimen,2255896,"J. K. Small",s.n.,1890,8,12,"North America","United States of America","New Jersey","Sussex Co.","Budd's Lake, Sussex County, N.J.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423309,
0d3c832a-f991-4681-b265-f6c108088ce5,NY,PreservedSpecimen,2255897,"W. H. Busby",s.n.,1878,,,"North America","United States of America","New Jersey","Sussex Co.","Franklin, New Jersey. [Inferred county from precise loc.]",,,41.122,-74.5804,"GEOLocate Web Application",3631,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423310,
cb9228b5-ab10-47f5-abf2-58acb57bbee7,NY,PreservedSpecimen,2255898,"F. W. Pennell",7095,1916,6,24,"North America","United States of America","New York","Westchester Co.","Bedford Hills.",,,41.2368,-73.6946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423311,
c8b5e44a-306f-4ca7-92ed-c1b6a0d9084f,NY,PreservedSpecimen,2255899,"W. C. Ferguson",1,1920,7,9,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423312,
b590d93c-e25f-4cf4-a759-7d1be22bb9a4,NY,PreservedSpecimen,2255900,"W. C. Ferguson",1,1920,7,9,"North America","United States of America","New York",,"Valley Stream, Long Island",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423313,
ec130ad6-18a5-47af-a5e8-f6ece927d2a4,NY,PreservedSpecimen,2255901,"W. C. Ferguson",s.n.,1920,10,24,"North America","United States of America","New York",,"Hempstead, Long Island, New York.",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423314,
e7c3818f-2174-4b13-9ac5-43c95a416e27,NY,PreservedSpecimen,2255902,"W. C. Ferguson",4985,1926,7,7,"North America","United States of America","New York",,"Jamaica, Long Island, New York.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423315,
62a7e57a-17fe-4c6f-9a68-b084b8cefbdf,NY,PreservedSpecimen,2255903,"H. W. Young",3219,,,,"North America","United States of America","New York",,"Aquebogue, L.I.",,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423316,
db065701-a278-42d2-9305-3d9d59c60cb0,NY,PreservedSpecimen,2255904,"C. C. Curtis",28,,,,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake. [Inferred county from precise loc.]",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423317,
2b3e4258-81ec-43a8-952e-4e03144388cc,NY,PreservedSpecimen,2255905,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown, New York. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423318,
bbf925a6-ec00-42ac-9008-62eb93d207fe,NY,PreservedSpecimen,2255906,"F. W. Pennell",8367,1916,9,2,"North America","United States of America","New York","Westchester Co.","Margin of Lake Waccabuc.",,,41.2978,-73.5842,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423319,
fc0b953f-e53d-4579-b56b-7d299a2505a0,NY,PreservedSpecimen,2255907,"H. M. Raup",7388,1936,6,30,"North America","United States of America","New York","Orange Co.","Stropel Tr., shore of Jim [=Jims] Pond. Black Rock Forest.",,,41.3875,-74.0225,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423320,
2964c51e-6150-4544-a882-6b298ad1687f,NY,PreservedSpecimen,2255908,"S. H. Burnham",s.n.,1902,6,7,"North America","United States of America","New York","Westchester Co.","Woods between Mt. Vernon and Yonkers. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423321,
9bbab033-1274-4e07-98a0-48c974c39368,NY,PreservedSpecimen,2255909,"Collector unspecified",s.n.,1820,6,19,"North America","United States of America","New York",,"Harlem Bridge. [Inferred state from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423322,
0c3a23ea-97c5-45a3-9ffd-7deca918800b,NY,PreservedSpecimen,2255910,"H. N. Moldenke",10651,1938,6,26,"North America","United States of America","New York","Suffolk Co.","In sandy soil of barrens, Montauk Point, Suffolk Co., New York.",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423323,
c46bbde2-94c9-4ec9-a0d0-938cce769ba1,NY,PreservedSpecimen,2255912,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Swamps, N.J.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423325,