﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e7b09a9-95e9-416e-a586-da98055541b3,NY,PreservedSpecimen,01157696,"D. E. Atha",8496,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River. Native Plant Garden",30,30,40.8635,-73.8786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298065,
bc9b4f9b-4c5b-431b-bb1c-d20ec18b6b73,NY,PreservedSpecimen,01206590,"D. E. Atha",9057,2010,10,2,"North America","United States of America",Maryland,"Wicomico Co.","East of the Nanticoke River, ca 18 km NW of Salisbury, SSE of town of Mardela Springs, on Barren Creek",0,0,38.4537,-75.7562,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483938,
9b03e8eb-0139-4b6f-adc2-1c833439a120,NY,PreservedSpecimen,01206693,"D. E. Atha",9093,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484131,
446600da-bca2-4bb0-8cb0-d40eff133c26,NY,PreservedSpecimen,01207100,"D. E. Atha",9300,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487483,
983650d9-0a28-414b-8207-d01c3b00e954,NY,PreservedSpecimen,1629748,"E. L. Ekman",16969,1923,8,2,"West Indies",Cuba,"La Habana",,"Matanzas, Jaguey Grande, at Finca Juanita, in a patch at Royal Palms, on the edge of Ciénaga de Zapata.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913022,
7d937fda-90b8-49ba-9d0f-03b24b374b92,NY,PreservedSpecimen,1629749,"N. L. Britton",13347,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913026,
dfd1f392-8e36-48cb-abc0-8a6317539995,NY,PreservedSpecimen,1629750,"Fr. León",5767,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913027,
519af023-a2e5-4807-8677-d7b69fb8bf36,NY,PreservedSpecimen,1629751,"Fr. León",5761,1915,12,7,"West Indies",Cuba,"La Habana",,"West of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913028,
ba6937ee-2c75-4645-af48-e6735622616b,NY,PreservedSpecimen,1629753,"Fr. León",7256,1917,6,27,"West Indies",Cuba,"La Habana",,"Marshes near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913030,
09f336b8-909f-47be-9e25-9ce5485b8cfb,NY,PreservedSpecimen,1629755,"Fr. León",13433,1928,7,19,"West Indies",Cuba,Mayabeque,,"Near Batabanó. Prov. Hab.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913032,
990d7ec5-6310-4ca2-a267-985ccb4e7e2f,NY,PreservedSpecimen,1692143,"D. E. Atha",11232,2011,7,20,"North America","United States of America",Washington,"King Co.","City of Seattle, Bellevue neighborhood at Bellevue Nursery",23,23,47.6017,-122.201,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954488,
4f6c6415-01b2-4922-8b1f-368c2081e218,NY,PreservedSpecimen,00200188,"D. E. Atha",11988,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097313,
a5500ba2-9221-4e63-9d61-c6fc26625741,NY,PreservedSpecimen,00200136,"D. E. Atha",12036,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102462,
2030eeef-754e-4f8e-b02c-8401d01e98ad,NY,PreservedSpecimen,02054161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191917,
5f77d1bf-4ec9-4bc2-be10-aab33f04cc38,NY,PreservedSpecimen,02054162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191919,
e4c1777f-fa49-4d4b-ba52-2a7fafae332a,NY,PreservedSpecimen,02148569,"D. E. Atha",12969,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266579,
c416ce04-c6c9-4ba0-8696-ad317d759c7a,NY,PreservedSpecimen,02127913,"D. E. Atha",13013,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266788,
ec413864-1e06-4505-a2ca-037dff12e649,NY,PreservedSpecimen,02127933,"D. E. Atha",13033,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267047,
f1b67216-002e-4f94-bb3a-25e21cb6f972,NY,PreservedSpecimen,02207062,"D. E. Atha",13062,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268902,
d90ddd79-8257-4c14-9fae-a3b6480196e9,NY,PreservedSpecimen,02332707,"D. E. Atha",14207,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, near the Ramble Shed, between 78th & 79st St and at about 6th Ave",31,31,40.7783,-73.9684,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405776,
c55d9461-e80e-41fa-a198-29d77e2985c9,NY,PreservedSpecimen,02343468,"W. D. Longbottom",15771,2011,8,14,"North America","United States of America","West Virginia","Taylor Co.","Town of Pruntyton, Pruntytown Wildlife Management Area, along US Rt. 50, east of US Rt. 250, growing in wet meadow along roadside.",,,39.1803,-80.0926,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527963,
819670a2-ed61-46e7-87d3-61da84e0a763,NY,PreservedSpecimen,02457190,"D. E. Atha",14890,2014,9,2,"North America","United States of America","New York","New York Co.","Central Park. Ramble. Between 74th and 75th Sts and between 6th and 7th Aves",18,18,40.7766,-73.9703,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718011,
f34b2430-155f-41e1-8f90-6b37a4887e24,NY,PreservedSpecimen,02549717,"A. Natale",17,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. In the Home Gardening Center. In the Native Plant Garden. Beyond the west entrance. Growing in part shade, bordering the education pavilion",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"A. Natale",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942510,
bc6738b6-c8e2-420c-bda0-e8c611410f44,NY,PreservedSpecimen,02920861,"D. E. Atha",15861,2016,10,5,"North America","United States of America","New York","New York Co.","Central Park, North Meadow, between 104th and 105th Streets and between 6th and 7th Avenues, edge of Bridle Path",24,24,40.7942,-73.9553,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284651,
05275ce5-487d-4e4a-b726-78181d1daceb,NY,PreservedSpecimen,02920806,"R. Decandido",CP6,2006,8,29,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384002,
cfaae052-a2c2-40dd-8083-2d17cc0e5515,NY,PreservedSpecimen,03691993,"W. D. Longbottom",21768,2014,9,23,"North America","United States of America",Maryland,"Charles Co.","Town of Welcome, Mill Swamp Road south of MD Rt. 6, Port Tobacco Road, wet woods on flood plain of Mill Run",,,38.4823,-77.0839,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931598,
8a28d0f5-3103-44e3-a64d-591afbc70d44,NY,PreservedSpecimen,2831741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142640,http://sweetgum.nybg.org/images3/3837/126/02831741.jpg
8f91ea9f-7609-4d6d-ab95-1afa29552229,NY,PreservedSpecimen,1629752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913029,http://sweetgum.nybg.org/images3/989/637/1629752.jpg
5cf7cedf-8db6-4384-b60b-5f00e832a18d,NY,PreservedSpecimen,1629756,"Bro. Fernando",623,1921,8,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Guaní, Caibarieú.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913033,
e8417c2d-d2cc-4f3b-b12b-52871470578a,NY,PreservedSpecimen,4832394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061362,http://sweetgum.nybg.org/images3/4189/751/04832394.jpg
d81865ba-c620-4c30-85e4-8665edb670c6,NY,PreservedSpecimen,1629754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913031,http://sweetgum.nybg.org/images3/989/639/1629754.jpg
c51d8082-9ac3-4c74-ba94-098665c9306a,NY,PreservedSpecimen,02578390,"C. Bergman",447,2003,9,28,"North America","United States of America",Texas,"Lee Co.","Along CR 213 at Knobb's Creek, approx. 2.5 mi SW of FM 448 and approx. 2 mi NE of Bastrop/Lee County Line",121,,30.0728,-96.9997,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828615,http://sweetgum.nybg.org/images3/1789/781/02578390.jpg
29300689-73b3-4b58-9a03-375a59423ae6,NY,PreservedSpecimen,02591708,"C. Bergman",973,2004,9,12,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",136,,30.3653,-97.0978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918902,http://sweetgum.nybg.org/images3/1941/342/02591708.jpg
24610f38-633c-4a30-9037-86d206e0d6ea,NY,PreservedSpecimen,03038418,"W. D. Longbottom",20385,2013,9,16,"North America","United States of America",Delaware,"Sussex Co.","1.4 miles east of Ellendale, DE Rt. 16, Milton Ellendale Highway, along south side of road at edge of woods.",,,38.8012,-75.3991,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,coelestinum,,"Conoclinium coelestinum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262004,http://sweetgum.nybg.org/images3/2361/581/03038418.jpg
