﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
795bfbcd-bae0-47a3-8dd8-15b967e750b6,NY,PreservedSpecimen,653372,"J. Balcazar",1228,1997,5,8,"South America",Bolivia,"Santa Cruz",,"Prov.: Angel Sandoval, Loc.: San Fernando, a 1km al suroeste de la comunidad.",161,161,-17.2678,-58.6419,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521805,
3aacd1a2-8fcb-42b0-b1ac-265e6dcaff33,NY,PreservedSpecimen,819639,"P. E. E. Sintenis",3801,1886,2,18,"West Indies","Puerto Rico",Guánica,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941844,
8dbd24ca-e14d-4fe8-9c68-c92d91ce0453,NY,PreservedSpecimen,882315,"C. Taylor",9995,1990,5,7,"West Indies","Puerto Rico",Carolina,,"Muddy roadsides by Water Authority Station on Avenida Roberto Clemente.",10,10,18.4138,-65.9653,,1000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"F. S. Axelrod",1991,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033425,
10a9d797-9afa-422d-a071-a31f516d4557,NY,PreservedSpecimen,882313,"R. O. Woodbury",,,5,20,"West Indies","Puerto Rico",,,Cartagena.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033433,
76e4fdbd-21de-4842-8855-07339aa51469,NY,PreservedSpecimen,01447578,"T. A. Zanoni",44907,1991,3,6,"West Indies","Dominican Republic",Peravia,,"Llanura Costera: Laguna Don Gregorio, al N del poblado Don Gregorio, cerca del cruce de carretera costera Nizao-Palenque y Rio Nizao.",10,,18.25,-70.2,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726210,
db3d04bf-ed6c-4181-b030-33ab95752669,NY,PreservedSpecimen,01447580,"E. C. Leonard",2791,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726217,
16197236-37e9-4925-9661-fec9d5514955,NY,PreservedSpecimen,1447582,"Fr. León",6137,1916,3,16,"West Indies",Cuba,"La Habana",,"Way side, not far from Guatao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726223,
c9fa5155-40b4-4ac7-96e2-e86b86983942,NY,PreservedSpecimen,1447583,"J. A. Shafer",1669,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726224,
b46456dc-411e-4e92-8eb6-8ec651dbafeb,NY,PreservedSpecimen,1447586,"J. A. Shafer",1669,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726227,
acf2ba2c-3a61-4058-9138-fb1102b4789b,NY,PreservedSpecimen,1447587,"N. L. Britton",342,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726228,
1972b6b2-570c-4ba4-a791-a14ed047ba5f,NY,PreservedSpecimen,1447590,"Fr. León",30,1907,1,1,"West Indies",Cuba,,,"Guanabacoa.  ""Barrio de La Habana"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726231,
8c76674c-6159-47ce-aa70-1be355659f00,NY,PreservedSpecimen,1447594,"N. L. Britton",5780,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726236,
c4e4c1d6-99ca-4457-9feb-d1eb9f7180ef,NY,PreservedSpecimen,1447595,"R. Combs",158,1895,6,17,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726237,
5b2acea3-5d29-4d16-945c-5c499d52d941,NY,PreservedSpecimen,1447598,"E. C. Leonard",15620,1929,5,12,"West Indies",Haiti,Ouest,,"Road west of Trois Riviere. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726240,
7cb8f579-8694-437c-82c7-f4d2c1c7ca45,NY,PreservedSpecimen,1447599,"N. L. Britton",2141,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726241,
509aa3d0-420a-4adc-9269-18f20a7e7461,NY,PreservedSpecimen,1447600,"G. R. Proctor",38562,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726242,
32df7529-c222-43f2-97fe-34462af56283,NY,PreservedSpecimen,1447602,"R. A. Howard",,1941,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vincinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726244,
eeefd84d-ec5e-45ff-bb8b-2b70064ff191,NY,PreservedSpecimen,1447603,"R. A. Howard",5477,1941,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cuba, Santa Clara province:,   Fls. yellow. Herb in brook in pasture.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726245,
00506023-b4b8-45bf-adc3-cd13b497b879,NY,PreservedSpecimen,1447605,"Bro. Clemente",3476,1944,4,,"West Indies",Cuba,,,"Oriente: Road from Alto Songo to San Benito, Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726247,
25f5562e-f7f8-4ef6-8088-dab4ee1f5769,NY,PreservedSpecimen,1447607,"Bro. Clemente",7040,1949,9,,"West Indies",Cuba,,,"Oriente: Banks of Cauto River, Palma Soriano.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726249,
91df0824-2a29-4755-a020-7cd4f38dbd8f,NY,PreservedSpecimen,1447608,"Fr. León",19669,1941,3,13,"West Indies",Cuba,"Pinar del Río",,"Near Rosario rivulet, Puerto Esperanza, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726250,
caf5d459-d793-420d-9f2f-97e1a6e33528,NY,PreservedSpecimen,1447609,"Bro. Clemente",5882,1948,1,,"West Indies",Cuba,,,"Oriente: Finca Hicotea, Santiago de Cuba. Canas River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726251,
d134ee0c-5a58-40f2-826f-58009a2b7b4f,NY,PreservedSpecimen,1447610,"J. A. Shafer",182,1903,4,13,"West Indies",Cuba,,,Cerro,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726252,
4071c3ba-5327-45f0-a578-f50f6a9d329e,NY,PreservedSpecimen,1447612,"N. L. Britton",2520,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Flat Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726254,
00f1bd77-a6cd-4a4d-87fd-a5c343b25cb7,NY,PreservedSpecimen,1447614,"Bro. Clemente",5964,1948,3,,"West Indies",Cuba,,,"Oriente: El Cristo Mines, Santiago. In water holes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726256,
e8a4df20-0c39-46b9-80eb-fdffd649ded8,NY,PreservedSpecimen,1447615,"F. I. X. Rugel",376,1849,,,"West Indies",Cuba,Matanzas,,"R. Yumury.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726257,
83bb1d04-cae3-412f-85af-65f4f3eb0308,NY,PreservedSpecimen,1447616,"F. I. X. Rugel",376,1849,,,"West Indies",Cuba,Matanzas,,"H. Yumury.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726258,
f1502b90-9dce-4598-891f-2e3190bb0745,NY,PreservedSpecimen,1447622,"T. A. Zanoni",16268,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726264,
48139d31-5e6a-4d66-969e-52aa70e6bc03,NY,PreservedSpecimen,1447625,"N. L. Britton",9777,1911,3,5,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726267,
d1539be7-66e9-433c-968f-1bfb87d96807,NY,PreservedSpecimen,1447627,"E. de J. Marcano F.",5064,1965,4,14,"West Indies","Dominican Republic","Hato Mayor",,"Sabana de la Mar.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726269,
8e901eae-c57b-4ba0-a2d6-32876154999c,NY,PreservedSpecimen,1795655,"D. C. Thornburg",654,2012,6,3,"North America","United States of America",Arizona,"Yavapai Co."," 4 miles SE of Cottonwood, Az at the junction of Black Canyon Wash and the Verde River. On sandbar next to river.",975,,34.685,-111.964,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996468,
e4d558f2-f0a5-4e60-ba74-04e60943f364,NY,PreservedSpecimen,02108446,"D. E. Atha",12446,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129534,
67825807-8178-40d0-912b-2529521a05fc,NY,PreservedSpecimen,02127960,"D. E. Atha",12760,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","3.3 air km ESE of Bastrop town center, at SE corner of Texas Hwy 71 and Tahitian Drive",156,156,30.1009,-97.283,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242597,
a92fdac3-1035-42f3-a589-4d3b0235816e,NY,PreservedSpecimen,3345052,"E. Hall",217,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651558,
51ac5982-ffb5-4f49-9771-267a0877ef9e,NY,PreservedSpecimen,3345053,"T. W. Lake",s.n.,1890,5,,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651606,
fe948354-1117-4436-b96f-85f32ff9c838,NY,PreservedSpecimen,3345054,"E. Hall",217,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651607,
e487f5ed-3e4d-495c-acc2-00bd208587f8,NY,PreservedSpecimen,3345055,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651608,
7b6467d2-947d-4fce-a9fc-4e5e282c7c84,NY,PreservedSpecimen,3345056,"F. A. Barkley",13111,1943,6,1,"North America","United States of America",Texas,"Travis Co.","In shallow water at edge of Colorado River 5 miles below Austin",,,30.1946,-97.7431,"GEOLocate Web Application",31318,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651609,
3ffd3788-db88-406a-aa4d-0255c87c4d23,NY,PreservedSpecimen,3345057,"V. L. Cory",52319,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 1/2 airline miles southwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651610,
1d912992-fb98-497a-a93f-55c2bdf6997d,NY,PreservedSpecimen,3345059,"D. S. Correll",30551,1964,11,8,"North America","United States of America",Texas,"Presidio Co.","five miles east of Presidio. In small spring and stream above the Rio Grande",,,29.5607,-104.289,"GEOLocate Web Application",9325,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651612,
c10d8596-6cfe-4420-b50c-7c4cf46fe318,NY,PreservedSpecimen,3345060,"L. C. Higgins",6806,1973,5,19,"North America","United States of America",Texas,"Presidio Co.","Between Presidio and Redford on hwy 170",,,29.5115,-104.253,"Georeferencing Quick Reference Guide, Version 2012",11901.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651613,
ab29b214-72e4-4f12-aec0-0a1d6540a0ee,NY,PreservedSpecimen,3345061,"D. S. Correll",27745,1963,6,14,"North America","United States of America",Texas,"Maverick Co.","3 miles northwest of Quemado, in and on edge of stream",,,28.9788,-100.659,"GEOLocate Web Application",3121,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651614,
8e2ffa45-889d-4349-a7df-9c6b073fb389,NY,PreservedSpecimen,3345062,"J. R. Crutchfield",1,1965,5,24,"North America","United States of America",Texas,"Llano Co.","6 mi. NW of Llano on FM 734",,,30.8209,-98.7467,"GEOLocate Web Application",7786,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651615,
086db1c2-2e4b-4c66-a44a-771f1516138b,NY,PreservedSpecimen,3345063,"P. A. Munz",13345,1935,6,26,"North America","United States of America",Texas,"Liberty Co.",,,,30.0466,-94.8852,"GEOLocate Web Application",9396,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651616,
97cab400-7b6f-4679-9236-8053ea77d3dc,NY,PreservedSpecimen,3345064,"E. U. Clover",263,1932,7,28,"North America","United States of America",Texas,"Hidalgo Co.","6 mi. so. of Alamo",,,26.3967,-98.1811,"GEOLocate Web Application",55676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651617,
0f2dd3a0-7c11-415d-9867-dd9aee0b8aa7,NY,PreservedSpecimen,3345066,"J. R. Crutchfield",1595,1966,5,26,"North America","United States of America",Texas,"Fayette Co.","around edges of stock pond, 5 miles west of LaGrange",,,29.9055,-96.9604,"GEOLocate Web Application",9571,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651619,
d208eb5c-6694-4ac6-a6a1-6f9cc61d8812,NY,PreservedSpecimen,3345067,"A. Ruth",309,1912,9,24,"North America","United States of America",Texas,"Dallas Co.",pond,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651620,
def2b3ca-f555-4eb9-85b5-d5d6f44cb600,NY,PreservedSpecimen,3345068,"P. A. Fryxell",2027,1972,7,16,"North America","United States of America",Texas,"Brazos Co.","NW of Bryan in roadside slough",,,30.7086,-96.4121,"Georeferencing Quick Reference Guide, Version 2012",5998,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651621,
d1420628-ec30-4b05-82fb-4fa37781ac8f,NY,PreservedSpecimen,3345069,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651622,
d430c006-cc10-46e5-85ea-790662718a76,NY,PreservedSpecimen,3345070,"M. C. Metz",s.n.,1931,7,8,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. 9 mi. S. of San Antonio",,,29.2935,-98.4936,"GEOLocate Web Application",43381,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651623,
c7224aec-ee85-420a-870e-f152651bea29,NY,PreservedSpecimen,3345071,"J. K. Small",11860,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","Bahia Grande County, e. of Brownsville",,,26.0195,-97.3401,"Georeferencing Quick Reference Guide, Version 2012",13552,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651624,
95bf8e00-a90e-40b4-8c04-6fcecb4bb110,NY,PreservedSpecimen,3345072,"J. K. Small",11860,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","Bahia Grande country east of Brownsville",,,26.0195,-97.3401,"Georeferencing Quick Reference Guide, Version 2012",13552,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651625,
0fb1ed32-f67a-4c4d-9fad-001b470eae7c,NY,PreservedSpecimen,3345074,"G. W. Letterman",s.n.,1880,7,19,"North America","United States of America",Oklahoma,"Craig Co.","Near Vinita",213,,36.6377,-95.1531,"Georeferencing Quick Reference Guide, Version 2012",5092,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651627,
b8d43fe1-b30c-47fc-bd3a-3fb241fac2dd,NY,PreservedSpecimen,3345075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651628,
d9a954da-a368-4505-8d67-9209292bf695,NY,PreservedSpecimen,3345076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651629,
51cae4f6-654c-4d07-803d-52834da6c165,NY,PreservedSpecimen,3345077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651630,