﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc1f9ed8-fd0a-43ea-b7c6-b925fe6cc67a,NY,PreservedSpecimen,378948,"C. E. F. von Glocker",67,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,parvifolia,"Annona squamosa f. parvifolia Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283055,
42abc1bf-47b6-4a7d-b345-822f8cd5e52f,NY,PreservedSpecimen,25825,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,parvifolia,"Annona squamosa f. parvifolia Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283056,
d0462c3b-6a6a-42af-8946-bb620f8bb8dd,NY,PreservedSpecimen,1036173,"J. A. Shafer",2836,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Campana Bay.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135014,
5b37659a-01d2-48e5-a444-9285c3276396,NY,PreservedSpecimen,00088894,"T. A. Zanoni",46988,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 10 km al N de plaza central de San Jose de Ocoa en carretera a Constanza, ladera proximo al camino.",900,,18.62,-70.53,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600797,
d0440048-e343-4a05-b7a9-f1b1a2abc59e,NY,PreservedSpecimen,1369809,"D. S. Correll",46066,1975,11,19,"West Indies",Bahamas,"Cat Island",,"coppice below Zonicle Hill",,,24.1494,-75.3785,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600802,
07167f28-f064-418d-8ff1-cba7c7012a46,NY,PreservedSpecimen,1369810,"D. S. Correll",51279,1980,4,24,"West Indies",Bahamas,"Long Island",,"ridge near Mortimers",,,22.9062,-74.8743,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600803,
f816fab3-3059-4cc6-a54f-a96e6b151854,NY,PreservedSpecimen,1369812,"J. I. Northrop",513,1890,4,,"West Indies",Bahamas,"North Andros",,"Nicols Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600805,
af657306-1215-4762-a6a7-99e40949bf2e,NY,PreservedSpecimen,1369813,"E. L. Little Jr.",21518,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600806,
3aa5e8e8-12ee-4f72-ba80-5d4776f8296d,NY,PreservedSpecimen,1369814,"E. L. Little Jr.",23784,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600807,
c86b68f0-93a0-475b-820f-02af9982436e,NY,PreservedSpecimen,1369815,"R. A. Howard",19190,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Galway's Estate",,,16.7231,-62.2397,"Georeferencing Quick Reference Guide, Version 2012",224.939,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600808,
96ebd1d0-f412-4200-b847-7c2e69b9e471,NY,PreservedSpecimen,1369817,"J. A. Shafer",1094,1909,3,27,"West Indies",Cuba,Camagüey,,Nuevitas,,,21.5459,-77.2669,"Georeferencing Quick Reference Guide, Version 2012",4351.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600810,
24323467-c61b-4875-bf6d-7ac4fe05a856,NY,PreservedSpecimen,1369818,"J. A. Shafer",1516,1909,4,22,"West Indies",Cuba,,,"Oriente: Holguín across savanna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600811,
cf23e6f2-776d-47f4-9f37-16cc60e6f177,NY,PreservedSpecimen,1369820,"N. L. Britton",504,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600813,
7a912ca5-c115-4edf-bcb8-054ecb37f8c1,NY,PreservedSpecimen,1369822,"C. F. Baker",94,1906,5,10,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600815,
7f2403bd-e406-44c5-ada0-5728cda17dd0,NY,PreservedSpecimen,1369827,"E. C. Leonard",3583,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600820,
57a27d3a-df3c-44a6-a689-3f6225a6100a,NY,PreservedSpecimen,1369829,"W. Kings",G.C.144,1938,6,30,"West Indies","Cayman Islands",,,"East End.",4.572,6.096,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600822,
3df84764-5c53-4e7e-8f0b-67e7f72dc09b,NY,PreservedSpecimen,1369831,"E. L. Little Jr.",16413,1954,7,25,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Near Charlotte Amalie.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600824,
1024534c-23be-4400-a4b2-5b198853d9b6,NY,PreservedSpecimen,1369832,"E. L. Little Jr.",16366,1954,7,19,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Near Road Town.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600825,
5d2b8c2a-610c-44bb-b24c-6fa5364b5958,NY,PreservedSpecimen,1369835,"C. E. O. Kuntze",551b,1874,3,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600828,
e865ea86-d952-4852-95a5-50438f000f8b,NY,PreservedSpecimen,1369836,"T. A. Zanoni",16741,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"Between Colonia Juancho and Enriquillo.",,,17.88,-71.28,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600829,
ef5abcbd-ae55-48a3-a911-a3598626a8a8,NY,PreservedSpecimen,1369840,"T. A. Zanoni",13477,1981,5,19,"West Indies","Dominican Republic",Barahona,,"""Los Morones"" area, 2 to 4 Km up Rio Baoruco from the river mouth (town of Baoruco), via trail to Las Auyamas.",40,100,18.08,-71.12,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600833,
6cafe96f-005e-4a39-91ad-c8e8dfd4e958,NY,PreservedSpecimen,1369841,"T. A. Zanoni",33156,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",150,250,17.97,-71.22,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600834,
9af8561e-89a4-472e-97a0-108fdc9b65e4,NY,PreservedSpecimen,1369843,"J. N. Rose",18502,1914,6,,"West Indies",Jamaica,"Saint Andrew",,Kingston.,,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600836,
fdf7b71a-fb78-4b58-99db-cad951d46659,NY,PreservedSpecimen,1369844,"N. L. Britton",3284,1908,9,8,"West Indies",Jamaica,,,"Hope Mines",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600837,
87f55019-95f3-4859-8b90-5b08f7267467,NY,PreservedSpecimen,1369845,"A. E. Ricksecker",349,1896,4,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600838,
fe252ed3-0d25-4fed-97c2-1d9d6fd2a960,NY,PreservedSpecimen,1369846,"T. A. Zanoni",26030,1983,5,30,"West Indies","Dominican Republic",Peravia,,"Base de la Cordillera Central. en el cauce del Arroyo Cano, paralelo al poblado de Las Tablas (12 Km oeste y 4 Km sur de Baní).",90,,18.3,-70.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600839,
c542a459-1432-4e6b-b979-721747386b07,NY,PreservedSpecimen,1369847,"T. A. Zanoni",21902,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600840,
3b5c140b-f876-4405-a177-33083a52546f,NY,PreservedSpecimen,1369850,"T. A. Zanoni",47020,1992,9,19,"West Indies","Dominican Republic","Monseñor Nouel",,"Límite Cordillera Central; aprox. 4-4.5 km. al N de Piedra Blanca en la carretera a Maimôn, prôximo al poblado rural ""El Cinco""; Valle del río Maimón",120,120,18.88,-70.3,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600843,
7983af66-d997-43cf-be9f-6ca34b617a35,NY,PreservedSpecimen,1369851,"J. N. Rose",3667,1913,3,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600844,
390a62f6-522e-45b7-a5e9-3018c87f92b3,NY,PreservedSpecimen,1369852,"J. N. Rose",3203,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600845,
748e8378-deda-45ab-9895-0254626aa364,NY,PreservedSpecimen,1369853,"T. A. Zanoni",34077,1985,3,24,"West Indies","Dominican Republic",Peravia,,"Base Cordillera Central: en Sabana Roble, 4.5 Km al norte de la carretera Bani-Azua, en el camino a Honduras.",230,,18.37,-70.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600846,
9fd81ca0-e27d-423e-9009-ca8c0ff0aa8f,NY,PreservedSpecimen,1369857,"A. Duss",1766,1879,,,"West Indies",Martinique,,,"Morne d'Orange, Carbet, Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600850,
5ab451ab-2da5-434c-80e2-44b603f5d21b,NY,PreservedSpecimen,1369859,"T. A. Zanoni",30545,1984,6,7,"West Indies","Dominican Republic",Barahona,,"Base Sierra de Baoruco: 5-6 Km. 5-5.0 en el Arroyo del Palomino, en el camino a La Guázara (oeste de Barahona).",140,160,18.18,-71.17,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600852,
4d4e4487-c38d-4186-a818-78b71f35c528,NY,PreservedSpecimen,1369860,"T. A. Zanoni",44418,1990,6,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el poblado rural de ""El Arroyo"", 1.5 km desde la carretera costera de Barahona-Paraíso, subiendo la sierra en el camino a Las Filipinas y Arroyo La Travesía.",200,,18.12,-71.1,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600853,
1183a569-3887-4fb9-affb-fad8c81ec570,NY,PreservedSpecimen,01370014,"T. A. Zanoni",33156,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",150,250,17.97,-71.22,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602058,
c1a1e103-78e3-4815-908f-81b4434a105a,NY,PreservedSpecimen,01370017,"T. A. Zanoni",21902,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602061,
5909021f-553f-4d4d-81c4-c541b965875f,NY,PreservedSpecimen,01370018,"T. A. Zanoni",26030,1983,5,30,"West Indies","Dominican Republic",Peravia,,"Base de la Cordillera Central. en el cauce del Arroyo Cano, paralelo al poblado de Las Tablas (12 Km oeste y 4 Km sur de Baní).",90,,18.3,-70.42,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602062,
905e1ca1-5071-40e1-ad30-6f5edfff2fb2,NY,PreservedSpecimen,1369849,"T. A. Zanoni",34993,1985,6,8,"West Indies",Haiti,Artibonite,,"Presqu'ile Nord-Ouest: 8.5 Km al sur de Gros Morne en la carretera a Gonaives.",220,,19.63,-72.65,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600842,http://sweetgum.nybg.org/images3/422/760/v-116-01369849.jpg
8c09cbae-d114-4c01-b4ce-dd7e36f97bb3,NY,PreservedSpecimen,01370015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602059,http://sweetgum.nybg.org/images3/990/232/01370015.jpg
ada1c7d9-1764-48ae-9f6b-5221aeb4ec96,NY,PreservedSpecimen,01369808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600792,http://sweetgum.nybg.org/images3/422/719/v-116-01369808.jpg
1803494f-40fc-4979-a538-4ce0fc0f851c,NY,PreservedSpecimen,1369811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600804,http://sweetgum.nybg.org/images3/422/722/v-116-01369811.jpg
d1a90fd0-7fe8-487b-ac07-51d8ce716297,NY,PreservedSpecimen,1369823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600816,http://sweetgum.nybg.org/images3/422/734/v-116-01369823.jpg
b10058a0-48cf-447f-8f43-9013c13b9bad,NY,PreservedSpecimen,1369825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600818,http://sweetgum.nybg.org/images3/422/736/v-116-01369825.jpg
9cef2169-5bd4-4e7b-8b57-c536d9323953,NY,PreservedSpecimen,1369826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600819,http://sweetgum.nybg.org/images3/422/737/v-116-01369826.jpg
b682ead0-2c56-4098-a662-baac5f885191,NY,PreservedSpecimen,1369830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600823,http://sweetgum.nybg.org/images3/422/741/v-116-01369830.jpg
8012d7fa-d28a-46ff-be5e-460abf88b976,NY,PreservedSpecimen,1369833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600826,http://sweetgum.nybg.org/images3/422/744/v-116-01369833.jpg
9ed306dd-1ec8-4581-b0f7-eb2109f5cc4d,NY,PreservedSpecimen,1369834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600827,http://sweetgum.nybg.org/images3/422/745/v-116-01369834.jpg
9c05f8d7-bfd6-42f2-9f6d-1612c3df513c,NY,PreservedSpecimen,1369838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600831,http://sweetgum.nybg.org/images3/422/749/v-116-01369838.jpg
8f733e9f-15d8-484e-b0a2-8a46ad1b538c,NY,PreservedSpecimen,1369842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600835,http://sweetgum.nybg.org/images3/422/753/v-116-01369842.jpg
6f8ce390-6059-482a-9ccc-f8555c435e11,NY,PreservedSpecimen,1369848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600841,http://sweetgum.nybg.org/images3/422/759/v-116-01369848.jpg
1464a66d-276c-4e05-8766-32f0f288024d,NY,PreservedSpecimen,1369854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600847,http://sweetgum.nybg.org/images3/422/765/v-116-01369854.jpg
6fb0aa36-6ea3-4ebb-b352-c1a30a2bd375,NY,PreservedSpecimen,1369855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600848,http://sweetgum.nybg.org/images3/422/766/v-116-01369855.jpg
146fb94f-f17f-4ac5-be8b-27e5426d3098,NY,PreservedSpecimen,1369856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600849,http://sweetgum.nybg.org/images3/422/767/v-116-01369856.jpg
70ddef80-7ea5-4756-b611-2c25f3f30edc,NY,PreservedSpecimen,1369858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600851,http://sweetgum.nybg.org/images3/422/769/v-116-01369858.jpg
1e59fa30-91bb-43e2-bdce-b0dd801b4a74,NY,PreservedSpecimen,1369861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600854,http://sweetgum.nybg.org/images3/422/772/v-116-01369861.jpg
75350883-d96a-4949-bdb2-be4425d95f69,NY,PreservedSpecimen,1369862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600855,http://sweetgum.nybg.org/images3/422/773/v-116-01369862.jpg
e93916e9-4fde-4ca9-8c08-824fe2df0d4c,NY,PreservedSpecimen,01370012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602051,http://sweetgum.nybg.org/images3/990/229/01370012.jpg
36615db6-0902-4012-815f-0585e6b5fe89,NY,PreservedSpecimen,01370013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602052,http://sweetgum.nybg.org/images3/990/230/01370013.jpg
ac3254c6-e412-4aec-b168-6dfd4f0b1f58,NY,PreservedSpecimen,2480534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710421,http://sweetgum.nybg.org/images3/1674/653/02480534.jpg
e3d07f14-8255-4d5b-a58f-095fbd9de798,NY,PreservedSpecimen,819072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133173,"http://sweetgum.nybg.org/images3/223/179/v-116-00819072-01.jpg | http://sweetgum.nybg.org/images3/223/180/v-116-00819072-02.jpg | http://sweetgum.nybg.org/images3/990/106/00819072.jpg"
75b6c3a8-7712-476e-9ae7-32f9467e6a32,NY,PreservedSpecimen,1036174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135015,http://sweetgum.nybg.org/images3/223/201/01036174.jpg
c2637549-e925-4bcf-ac51-51f63c0c6082,NY,PreservedSpecimen,00951911,"S. A. Mori",27078,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017952,http://sweetgum.nybg.org/images3/428/090/v-116-00951911.jpg
f30b89ab-96ea-4417-93f6-3cf72b2a36da,NY,PreservedSpecimen,4213007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536296,http://sweetgum.nybg.org/images3/3766/405/04213007.jpg
50deee1b-dce3-48ab-901c-c8ece16ebda9,NY,PreservedSpecimen,4213008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536297,http://sweetgum.nybg.org/images3/3766/406/04213008.jpg
03ef1784-2e2e-40b7-9893-bd530e516bca,NY,PreservedSpecimen,4213010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536299,http://sweetgum.nybg.org/images3/3766/408/04213010.jpg