﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
727d9204-c7f4-4a64-98ea-2cceb494ee93,NY,PreservedSpecimen,00569410,"L. Ferreira",109,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Dois Irmaos.",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311300,http://sweetgum.nybg.org/images3/331/630/v-293-00569410.jpg
3541685b-e643-44fb-9488-d35ecef7547d,NY,PreservedSpecimen,00702917,"L. G. Lohmann",544,2001,5,17,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"L. G. Lohmann",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292492,http://sweetgum.nybg.org/images3/331/637/v-293-00702917.jpg
b5613fd7-93cd-491e-a45b-3edac0563211,NY,PreservedSpecimen,02108775,"B. V. Rabelo",669,1980,10,17,"South America",Brazil,Amapá,"Macapá Mun.","Piaçacá, Igarapé do Lago.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267872,http://sweetgum.nybg.org/images3/1299/792/02108775.jpg
fce22c3e-a6eb-4580-af13-3a84e658783c,NY,PreservedSpecimen,01095295,"R. Aguilar",11418,2008,10,9,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Golfito; Refugio de Vida Silvestre Golfito; camino a La Gamba",94,94,8.6822,-83.1972,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200395,
4c6d6d8e-94f0-4971-9f98-184d8d726a22,NY,PreservedSpecimen,01177741,"J. M. Pires",51176,1961,9,25,"South America",Brazil,Amapá,,"Between Munguba and Serra do Navio",,,0.7,-51.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"N. Y. Sandwith",1962,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418681,http://sweetgum.nybg.org/images3/331/879/v-293-01177741.jpg
11369f57-542a-49ac-917c-ce65a91ea589,NY,PreservedSpecimen,01177746,"J. M. Pires",51057,1961,9,19,"South America",Brazil,Amapá,,"Rio Araguari, along river at Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"N. Y. Sandwith",1962,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418739,http://sweetgum.nybg.org/images3/331/884/v-293-01177746.jpg
01f9b04d-39cb-44de-9062-f697e36b5a8e,NY,PreservedSpecimen,04266528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600791,http://sweetgum.nybg.org/images3/3817/739/04266528.jpg
023e8f85-8e94-4f4c-8360-68cb3b3655ae,NY,PreservedSpecimen,227465,"D. E. Atha",1135,1995,7,14,"Central America",Belize,Cayo,,"Road to Hydroelectric Dam",300,300,17.02,-89.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311297,
31a7655f-b2e9-4b2a-a0dd-29ed90fdb306,NY,PreservedSpecimen,01159057,"D. E. Atha",1327,1996,6,8,"Central America",Belize,Toledo,,"Temash River, ca 11 km W of Caribbean Sea and ca 3.5 km N of Belize/Guatemala border;",1,1,15.9495,-89.0334,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299587,
a3d28613-9d27-47da-98f9-6c8ced7c6378,NY,PreservedSpecimen,01177742,"A. Vasques",18,1987,8,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR 364, Rio Novo próximo ao acesso da UHE de Samuel.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418684,http://sweetgum.nybg.org/images3/331/880/v-293-01177742.jpg
adc3e581-421f-4499-a48b-31e429d0641e,NY,PreservedSpecimen,01177726,"B. A. Krukoff",5837,1933,11,15,"South America",Brazil,Amazonas,,"Basin of Rio Madeira.  At River Maicy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418642,http://sweetgum.nybg.org/images3/331/864/v-293-01177726.jpg
d312cad4-7ef6-468c-ab5a-d08bdf5e34c3,NY,PreservedSpecimen,01177743,"B. A. Krukoff",7838,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Ica.",,,-3.14274,-67.9751,"Georeferencing Quick Reference Guide, Version 2012",2012.62,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418689,http://sweetgum.nybg.org/images3/331/881/v-293-01177743.jpg
e17287ba-2c14-486b-9728-51eb745e99e2,NY,PreservedSpecimen,01177730,"B. A. Krukoff",7312,1934,11,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418660,http://sweetgum.nybg.org/images3/331/868/v-293-01177730.jpg
03620408-5908-4500-abdb-92f2a74de133,NY,PreservedSpecimen,01350482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569948,http://sweetgum.nybg.org/images3/420/713/v-293-01350482.jpg
0f61407b-7278-44e6-82b2-404f830faf81,NY,PreservedSpecimen,01177729,"A. A. Lasseigne",P21164,1974,7,22,"South America",Brazil,Amazonas,,"Km. 65, on road from Manaus to Boa Vista",,,-2.41062,-60.0333,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418658,http://sweetgum.nybg.org/images3/331/867/v-293-01177729.jpg
9bc2fa28-f2ad-47db-8f1c-3dc125efd18c,NY,PreservedSpecimen,01177735,"B. G. S. Ribeiro",1645,1976,12,28,"South America",Brazil,Amapá,,Matapi.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418670,http://sweetgum.nybg.org/images3/331/873/v-293-01177735.jpg
25c41644-b5e8-4a66-b680-3cfbeb0bc867,NY,PreservedSpecimen,01177736,"A. S. L. da Silva",P25633,1977,11,21,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418673,http://sweetgum.nybg.org/images3/331/874/v-293-01177736.jpg
5cef3eaa-a57f-4d7f-8a5a-6ecd8a2e6fc4,NY,PreservedSpecimen,01177744,"D. C. Daly",1016,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418691,http://sweetgum.nybg.org/images3/331/882/v-293-01177744.jpg
689b6262-acd5-454f-84ca-2f0667951446,NY,PreservedSpecimen,01177747,"B. V. Rabelo",2386,1983,9,29,"South America",Brazil,Amapá,"Macapá Mun.","Rio Falsino, approx. 10 km upstream of confluence with Rio Araguari.  West bank",,,-0.83,-51.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418753,http://sweetgum.nybg.org/images3/331/885/v-293-01177747.jpg
cb34fadf-981a-4ecf-bcd7-4fefb5f9be12,NY,PreservedSpecimen,01177750,"L. O. A. Teixeira",958,1982,6,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada de Humaitá-Lábrea, km 59, a 6km ao Norte.",,,-7.4392,-63.5145,"Georeferencing Quick Reference Guide, Version 2012",9654,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418775,http://sweetgum.nybg.org/images3/331/887/v-293-01177750.jpg
861056c8-e1fb-4cfb-a9f4-0923c7a77aef,NY,PreservedSpecimen,01177733,"C. A. Cid Ferreira",448,1979,8,17,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, em frente ao Ig. Stª Luzia, 1 Km da margem direita do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418668,http://sweetgum.nybg.org/images3/331/871/v-293-01177733.jpg
f2c35f7c-bdff-41bd-9d91-19562db67515,NY,PreservedSpecimen,01177728,"C. A. Cid Ferreira",4244,1983,7,21,"South America",Brazil,Amazonas,"Maués Mun.","Rio Maués-Assu, lado oposto a cidade de Maués",,,-3.41667,-57.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418655,http://sweetgum.nybg.org/images3/331/866/v-293-01177728.jpg
16e03b20-0975-45dc-9f82-ab2344cdae4c,NY,PreservedSpecimen,01177737,"M. J. G. Hopkins",677,1986,6,12,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Paraná de Firmino. SEMA Estação. Furo Paraná de Firmino of Rio Uraricoera on S side of island. Within 1 km of end of Nova Olinda.",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418676,http://sweetgum.nybg.org/images3/331/875/v-293-01177737.jpg
03b01700-900e-4494-b1b7-cf21c4ba6131,NY,PreservedSpecimen,01177734,"C. A. Cid Ferreira",2155,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418669,http://sweetgum.nybg.org/images3/331/872/v-293-01177734.jpg
3cd448cc-bcfe-41ea-930c-865289641f19,NY,PreservedSpecimen,01177745,"M. B. Silva",2446,1969,8,30,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira",,,-2.4433,-54.7081,"Other source",205258,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418709,http://sweetgum.nybg.org/images3/331/883/v-293-01177745.jpg
0b4146fa-2727-42cf-9e30-70518176e527,NY,PreservedSpecimen,01177727,"J. M. Pires",52504,1962,8,13,"South America",Brazil,Amapá,,"Coastal region, right bank of rio Flechal",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418643,http://sweetgum.nybg.org/images3/331/865/v-293-01177727.jpg
a757bb52-2875-4138-bb7e-05e094a089a4,NY,PreservedSpecimen,01177740,"G. T. Prance",14014,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418680,http://sweetgum.nybg.org/images3/331/878/v-293-01177740.jpg
91be8464-2260-466b-9dbf-cff594750141,NY,PreservedSpecimen,01177732,"G. T. Prance",15281,1971,10,15,"South America",Brazil,Amazonas,,"Rio Negro between Ilha da Silva & Tapuruquara",,,-0.434626,-64.6699,"Georeferencing Quick Reference Guide, Version 2012",38756.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418665,http://sweetgum.nybg.org/images3/331/870/v-293-01177732.jpg
9b0565f9-71b7-41ea-b838-8c80128363e8,NY,PreservedSpecimen,01177739,"G. T. Prance",15986,1971,11,1,"South America",Brazil,Amazonas,,"Basin of Rio Negro. Road Camanaus-Uaupés near Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418678,http://sweetgum.nybg.org/images3/331/877/v-293-01177739.jpg
a722a1e9-dc6c-454a-a467-8c92c08d947c,NY,PreservedSpecimen,01177738,"G. T. Prance",24374,1977,2,11,"South America",Brazil,Amazonas,,"Praia de Lajes, opposite meeting of the waters, Manaus",0,0,-3.14235,-59.906,"Georeferencing Quick Reference Guide, Version 2012",10714.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418677,http://sweetgum.nybg.org/images3/331/876/v-293-01177738.jpg
ec01c59f-082a-49e3-915f-8412177a149f,NY,PreservedSpecimen,01177731,"W. R. Anderson",12161,1978,3,18,"South America",Brazil,Rondônia,,"Along the Rio dos Pacaás Novos, between the first and second cachoeiras.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418663,http://sweetgum.nybg.org/images3/331/869/v-293-01177731.jpg
7d1e2395-aab9-42a6-846e-33386907b734,NY,PreservedSpecimen,01177749,"J. L. Zarucchi",3148,1983,7,22,"South America",Brazil,Amazonas,"Maués Mun.","Across Rio Maués from town of Maués, at Fazenda of Magnani family",,,-3.38,-57.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418773,http://sweetgum.nybg.org/images3/331/886/v-293-01177749.jpg
da11660a-ae8f-4196-9513-007123e324a1,NY,PreservedSpecimen,313067,"M. Cárdenas",1926,1921,12,15,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,leptosiphon,,"Anemopaegma leptosiphon Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470091,http://sweetgum.nybg.org/images3/599/947/00313067.jpg
acfb6e9e-8e2e-4d28-88ab-ba5b98b1082d,NY,PreservedSpecimen,196341,"M. N. Alexiades",903,1989,8,4,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa Boca de Pariamanu. Confluence of rivers Piedras and Pariamanu",260,260,-12.43,-69.25,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Martinella,obovata,,"Martinella obovata (Kunth) Bureau & K.Schum.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311298,
