﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb322265-47c4-42bf-a003-5f179b3fdec2,NY,PreservedSpecimen,25135,"R. F. C. Naczi",2091,1989,5,3,"North America","United States of America","South Carolina","Pickens Co.","Ca. 2 miles north of Rocky Bottom an 1.3 miles south of North Carolina border along east side of Eastatoe Creek just downslope from west side of rte. 178.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,montana,"Carex bromoides subsp. montana Naczi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398014,
82f68771-32bd-4e0c-b0f3-ebe2f28269ea,NY,PreservedSpecimen,1070852,"D. E. Atha",6135,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182755,
3e64e8b4-10a5-4390-9c79-c3950e5bf404,NY,PreservedSpecimen,1070809,"D. E. Atha",5637,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4518,-73.6163,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189725,
1fcf7c8c-885d-41c1-8e54-3b25748b18f8,NY,PreservedSpecimen,00200461,"R. F. C. Naczi",12461,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, near southwestern end of Ice Pond",,,41.4514,-73.6161,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252782,
0200a534-46f1-4e7b-bc7b-a1651bd4684e,NY,PreservedSpecimen,01096840,"R. F. C. Naczi",14896,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,bromoides,"Carex bromoides Willd. subsp. bromoides",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112071,
7df339d3-c935-47fb-86d1-b4c7936cc74b,NY,PreservedSpecimen,02252297,"K. K. Mackenzie",2695,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416767,
dbfa4eae-469a-47df-be2c-733e2228aaca,NY,PreservedSpecimen,2252298,"K. K. Mackenzie",768,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.","Along Hackensack.",,,40.9587,-74.0368,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416837,
4106b565-6b50-4fda-bb2f-ec137213cd8f,NY,PreservedSpecimen,2252299,"K. K. Mackenzie",s.n.,1920,6,14,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong.",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416838,
932bc460-b45f-4be7-ad5e-036567437753,NY,PreservedSpecimen,2252300,"H. M. Raup",8033,1937,5,17,"North America","United States of America","New York","Orange Co.","Along Old West Point Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416839,
ddc61091-6cc7-4443-a950-d296e6c14a30,NY,PreservedSpecimen,2252301,"H. M. Raup",8006,1937,5,17,"North America","United States of America","New York","Orange Co.","Along Black Rock Brook below Sawmill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416840,
c6803bff-8346-401e-b928-7f32398e7203,NY,PreservedSpecimen,2252302,"H. M. Raup",8137,1937,5,20,"North America","United States of America","New York","Orange Co.","Along Babcock Trail.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416841,
d36db6d9-1ef3-4ac2-b01a-c88434f62337,NY,PreservedSpecimen,2252303,"C. R. Hexamer",s.n.,,,,"North America","United States of America","New York",,"New Castle.",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416842,
2e1ec970-72fa-4659-a042-9cad91a94c4b,NY,PreservedSpecimen,2252304,"W. Hexamer",s.n.,,,,"North America","United States of America","New York",,"New Castle.",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416843,
5fbd0f3a-3280-4398-b81a-7fc3da5ae9b6,NY,PreservedSpecimen,2252305,"W. D. Miller",513,1914,6,6,"North America","United States of America","New Jersey",,"Just W. of Rogers Fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416844,
c330e03d-9971-430c-a74e-81ed5efa5904,NY,PreservedSpecimen,2252306,"W. D. Miller",511,1919,5,30,"North America","United States of America","New Jersey",,"Bear Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416845,
646d22c0-36b7-42da-966c-e501b1ecf520,NY,PreservedSpecimen,2252307,"W. D. Miller",515,1915,6,19,"North America","United States of America","New Jersey",,"Washington Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416846,
33b4747c-f5a3-45d2-a68a-2491c5229de9,NY,PreservedSpecimen,2252308,"E. P. Bicknell",1452,1895,5,26,"North America","United States of America","New York","Westchester Co.","Woodlawn Heights.",,,40.898,-73.8694,"GEOLocate Web Application",731.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416847,
ef74c4a9-fffb-4ff8-9284-3ada6f0dd4da,NY,PreservedSpecimen,2252309,"E. P. Bicknell",1449,1881,5,30,"North America","United States of America","New York","Westchester Co.","Upper Tibbett's Swamp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416848,
265bce02-e3ea-4fec-b0e1-3ca8a948b359,NY,PreservedSpecimen,2252310,"E. P. Bicknell",1448,1895,6,2,"North America","United States of America","New York","Westchester Co.","Foot of Nodine Hill, (Yonkers).",,,40.9308,-73.8847,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416849,
f71627de-dd60-4153-a027-54dcdeb2c66a,NY,PreservedSpecimen,2252311,"E. C. Howe",s.n.,1874,6,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416850,
ed277842-b7e5-49ee-90ea-36074ad8bc88,NY,PreservedSpecimen,2252313,"J. H. Lehr",695,1955,5,30,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River north of Smith Hill Road, Ramapo Township.",134,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416852,
680100d4-e9d8-4353-96cf-ea97daf420e7,NY,PreservedSpecimen,2252314,"W. H. Wiegmann",s.n.,1915,5,30,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9982,-73.9618,"GEOLocate Web Application",2813,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416853,
6b9c6f68-81c7-4028-b627-0146eafe6c47,NY,PreservedSpecimen,2252315,"W. H. Wiegmann",s.n.,1915,5,19,"North America","United States of America","New Jersey",,Teaneck.,,,40.8976,-74.016,"GEOLocate Web Application",3922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416854,
f7b0c517-fe96-4838-acd7-c2378b38a8da,NY,PreservedSpecimen,2252317,"W. H. Wiegmann",s.n.,1921,5,31,"North America","United States of America","New York","Westchester Co.","Woods between Mt. Vernon & Bryn Mawr. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416856,
5fd54637-4cd3-49e5-8ecc-3c025a418ba9,NY,PreservedSpecimen,2252318,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","Near outlet of Round Prud, Kittatinny Mt.",,,41.3209,-74.6616,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416857,
ce332fe5-3fd2-4584-96f9-af86f957c147,NY,PreservedSpecimen,2252319,"E. C. Howe",s.n.,1880,6,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416858,
666e339c-4c95-41f0-b999-0029bf3cbccc,NY,PreservedSpecimen,2252320,"G. P. Van Eseltine",2677,1923,6,29,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416859,
77f6ab76-5277-4a33-b2f7-7e11e1357492,NY,PreservedSpecimen,2252321,"H. P. Sartwell",10,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416860,
bd6d56b4-b392-4e23-9999-85593df1b7df,NY,PreservedSpecimen,2252323,"P. D. Knieskern",s.n.,1840,6,26,"North America","United States of America","New York",,"Near Oneida Lake, N.Y.",,,43.1876,-76.0165,"GEOLocate Web Application",20326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416862,
939cd488-ec86-498b-bc38-6c974566c666,NY,PreservedSpecimen,2252325,"C. B. Clarke",s.n.,1900,2,7,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416864,
bedeb3eb-1fdc-49fa-997b-659da0cfdcde,NY,PreservedSpecimen,2252326,"W. N. Clute",s.n.,1893,,,"North America","United States of America",,,"Upper Susquehanna, Ringhawton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416865,
49778930-6820-4188-9afd-e5e7487a65eb,NY,PreservedSpecimen,2252327,"Illegible collector name",25,1941,4,28,"North America",,,,"In botanical garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416866,
3342014f-b4ef-4cf2-b272-f4aa99328003,NY,PreservedSpecimen,2252328,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416867,
905b9ef2-6dff-4130-8b63-687d615e4a39,NY,PreservedSpecimen,2252329,"F. E. Fenno",503,1898,5,30,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416868,
fef52f69-4976-44cc-a51b-f5d6f02355aa,NY,PreservedSpecimen,2252330,"C. C. Deam",44403,1927,6,2,"North America","United States of America",Indiana,"Porter Co.","About 4 mi. northwest of Valparaiso.",,,41.5141,-87.1158,"GEOLocate Web Application",8248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416869,
e9fab1e2-b7d0-4a73-8fc5-bf1e377da227,NY,PreservedSpecimen,2252331,"F. Bartley",419,,,,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416870,
a298631d-c74c-404a-9eba-263c204579ed,NY,PreservedSpecimen,2252332,"F. Bartley",811,1940,6,8,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1377,-83.7695,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416871,
a74f0761-d6b3-49c7-ac18-ef554c4dcb49,NY,PreservedSpecimen,2252333,"R. F. Thorne",9344,1949,3,29,"North America","United States of America",Georgia,"Webster Co.","2 miles east of Preston.",,,32.066,-84.5032,"GEOLocate Web Application",6123,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416872,
a37af0c0-9dab-4876-b5ae-b9f3afd43c08,NY,PreservedSpecimen,2252334,"C. A. Weatherby",16463,1932,4,18,"North America","United States of America","South Carolina","Horry Co.","2 miles south of Myrtle Beach.",,,33.66,-78.8867,"GEOLocate Web Application",14662,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416873,
6874f4a8-8aa6-4109-b9d9-792bd3b72de7,NY,PreservedSpecimen,2252335,"Collector unknown",s.n.,1840,,,"North America","United States of America","North Carolina","Beaufort Co.",,,,35.4858,-76.8452,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416874,
f65dd85c-b5b0-48d7-a76a-042a641f5310,NY,PreservedSpecimen,2252336,"H. E. Ahles",41590,1958,5,30,"North America","United States of America","North Carolina","Hertford Co.","1.4 mile west of Winton on U.S. 158, then 2.3 miles north on road to ferry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416875,
59464a6f-e876-4330-ba9f-99d1e8d82053,NY,PreservedSpecimen,2252337,"R. K. Godfrey",52250,1952,4,20,"North America","United States of America","North Carolina","Jones Co.","Island Creek, 6.5 miles east of Pollocksville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416876,
291233a0-e460-4934-81aa-91973bc02446,NY,PreservedSpecimen,2252338,"C. C. Deam",40744,1924,6,20,"North America","United States of America",Indiana,"Steuben Co.","6 1/2 mi. southeast of Fremont.",,,41.6643,-84.8435,"Georeferencing Quick Reference Guide, Version 2012",5014,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416877,
dc6bc7c9-17de-431a-80c4-5072346c4a8b,NY,PreservedSpecimen,2252339,"C. C. Deam",42762,1926,5,17,"North America","United States of America",Indiana,"Montgomery Co.","1 mi. northeast of Waynetown.",,,40.0978,-87.0463,"GEOLocate Web Application",2745,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416878,
a276f670-4446-4b9a-b480-01a43198ce47,NY,PreservedSpecimen,2252340,"C. C. Deam",15704,1915,5,18,"North America","United States of America",Indiana,"Lagrange Co.","Bank of the Pigeon river in the Sarah Long woods about 1 mi. west of Mongo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416879,
1e116cf8-394d-4e0a-a679-a43fb7acd2a9,NY,PreservedSpecimen,2252341,"C. C. Deam",42798,1926,5,19,"North America","United States of America",Indiana,"Daviess Co.","About 2 mi. southeast of Newberry.",,,38.9045,-86.9931,"GEOLocate Web Application",3114,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416880,
2007b15c-d526-4b9f-9e4a-f34a9f53b2f6,NY,PreservedSpecimen,2252342,"C. C. Deam",44499,1927,6,13,"North America","United States of America",Indiana,"Henry Co.","1/2 mi. south of Springport.",,,40.0403,-85.3941,"GEOLocate Web Application",1059,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416881,
6e6d7329-efb1-45a9-b8a6-b024ae8ad22f,NY,PreservedSpecimen,2252343,"F. A. Loew",14,1940,5,12,"North America","United States of America",Indiana,"Huntington Co.","Dallas Twp., Reusts Woods.",,,40.871,-85.6029,"Georeferencing Quick Reference Guide, Version 2012",5812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416882,
0cd93ce1-2657-4aeb-bc81-09a247465b60,NY,PreservedSpecimen,2252344,"C. C. Deam",44470,1927,6,9,"North America","United States of America",Indiana,"Jay Co.","Border of a pond in the Will Hartley woods, about 4 mi. northeast of Pennville.",,,40.5349,-85.0944,"GEOLocate Web Application",3976,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416883,
e4cd6b27-0129-45c0-abe3-6c4398109fae,NY,PreservedSpecimen,2252345,"C. C. Deam",30630,1920,6,3,"North America","United States of America",Indiana,"Kosciusko Co.","10 mi. west of Milford Junction.",,,41.4282,-86.0352,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416884,
2ace616e-e9cb-41f8-a147-00a84f684fd4,NY,PreservedSpecimen,2252346,"C. C. Deam",40758,1924,6,20,"North America","United States of America",Indiana,"De Kalb Co.","3 1/2 mi. southwest of Spencerville.",,,41.2472,-84.9696,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416885,
83be72b0-c817-4f9b-ae55-dada4e664598,NY,PreservedSpecimen,2252347,"C. C. Deam",36259,1922,6,4,"North America","United States of America",Indiana,"De Kalb Co.","1 1/4 mi. southeast of Helmer.",,,41.5184,-85.1531,"GEOLocate Web Application",3296,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416886,
f63a382d-0146-4185-804c-324ad242fa6c,NY,PreservedSpecimen,2252348,"N. L. Britton",s.n.,1901,6,2,"North America","United States of America","New York","Ulster Co.","Phoenicia to Shokan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416887,
a5abefae-562b-4d10-a722-153d4cfccad2,NY,PreservedSpecimen,2252349,"H. P. Sartwell",10,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416888,
ddf9b04a-1467-4937-8a34-c246efa630bf,NY,PreservedSpecimen,2252351,"L. Holzer",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416890,
e686dcac-f96b-4c66-838a-7d7d08ea0585,NY,PreservedSpecimen,2252352,"D. Day",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416891,
b03dd0ee-5122-44a5-a80d-c7e764a2bf26,NY,PreservedSpecimen,2252354,"C. M. Ek",s.n.,1942,5,24,"North America","United States of America",Indiana,"Jackson Co.","Along Pa. R.R., just south of Chestnut.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bromoides,,"Carex bromoides Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416893,