﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7971734-e400-4d68-b4ea-f70caac30849,NY,PreservedSpecimen,02684813,"F. A. Michelangeli",2614,2016,3,8,"South America",Peru,Piura,"Huancabamba Prov.","Dist. Canchaque, carretera Canchaque-Huancabamba, a 12 km de Huancabamba",2000,,-5.3635,-79.5796,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"D. F. Paredes",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923566,http://sweetgum.nybg.org/images3/2099/728/02684813.jpg
2a2744aa-1f45-4682-885c-2a284a3629fd,NY,PreservedSpecimen,02424187,"A. López M.",2499,1957,6,25,"South America",Peru,"La Libertad","Otuzco Prov.",Huaranchal.,2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638609,http://sweetgum.nybg.org/images3/1636/123/02424187.jpg
8db0b6b1-d6b9-4e16-a193-65905b5a5936,NY,PreservedSpecimen,02424186,"A. Sagástegui A.",8286,1975,7,23,"South America",Peru,Piura,"Huancabamba Prov.","Canchaque-Minas Turmalina.",2200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638618,http://sweetgum.nybg.org/images3/1636/122/02424186.jpg
f4d7431f-426e-4ce8-8051-05241c79e7e4,NY,PreservedSpecimen,02424189,"A. López",9071,1982,6,24,"South America",Peru,Cajamarca,"Contumazá Prov.","Desvío Bosque de Cachil (Cascas-Contumazá)",2200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638628,http://sweetgum.nybg.org/images3/1636/125/02424189.jpg
d320c53d-b562-4d0d-83aa-2fd2d73870b2,NY,PreservedSpecimen,02424190,"I. Sánchez V.",3164,1983,7,2,"South America",Peru,Cajamarca,"Contumazá Prov.","Entre la travesía y el bosque de Cachil, bajando al cuello y sobre la ladera que mira al bosque.",2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638639,http://sweetgum.nybg.org/images3/1636/126/02424190.jpg
e90deb50-bfb3-41cf-8291-55c1ff749242,NY,PreservedSpecimen,02424188,"A. López M.",8311,1975,6,3,"South America",Peru,Cajamarca,"Contumazá Prov.","Bosque de Cachil (Cascas - Contumazá).",2200,2200,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638587,http://sweetgum.nybg.org/images3/1636/124/02424188.jpg
41c1996a-db7e-469f-8178-6ae42d81a191,NY,PreservedSpecimen,02684816,"F. A. Michelangeli",2664,2016,3,13,"South America",Peru,Piura,"Morropón Prov.","Dist. Chalacos, carretera Chalacos-Pacaipampa, a 2 km de Chalacos",2285,,-5.03811,-79.7891,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",cf.;,"F. A. Michelangeli",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923616,http://sweetgum.nybg.org/images3/2099/731/02684816.jpg
95570067-fb30-4794-9b79-929dbfa58a87,NY,PreservedSpecimen,02684808,"F. A. Michelangeli",2666,2016,3,13,"South America",Peru,Piura,"Morropón Prov.","Dist. Chalacos, carretera Chalacos-Pacaipampa, a ca 6 km de Chalacos, cerca de cruce de una quebrada",2345,,-5.01919,-79.7864,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",cf.;,"F. A. Michelangeli",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923618,http://sweetgum.nybg.org/images3/2099/723/02684808.jpg
a8455b29-c54b-4a40-ba2f-e801255dedae,NY,PreservedSpecimen,02684832,"F. A. Michelangeli",2668,2016,3,13,"South America",Peru,Piura,"Morropón Prov.","Dist. Chalacos, carretera Chalacos-Pacaipampa, a ca 6 km de Chalacos, cerca de cruce de una quebrada",2345,,-5.01919,-79.7864,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",cf.;,"F. A. Michelangeli",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923619,http://sweetgum.nybg.org/images3/2099/747/02684832.jpg
11f70abd-1180-4f17-aeb9-67ca224c5bb0,NY,PreservedSpecimen,01856227,"D. N. Smith",7171,1984,5,27,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Celendín road, between Leymebamba and Calla-Calla.",2900,,-6.75,-77.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,wurdackii,,"Axinaea wurdackii Sagást., S.J.Arroyo & E.Rodr.",,"F. A. Michelangeli",2015,6,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242576,http://sweetgum.nybg.org/images3/1133/904/01856227.jpg
