﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4da539b2-27d3-4315-bbcd-4ba52f1bc3c1,NY,PreservedSpecimen,647101,"A. E. Jäderholm",6,,,,"West Indies",Jamaica,,,"Blue Mt. Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367515,
4e5365a2-f45c-479d-9bd4-eaf10351c5b7,NY,PreservedSpecimen,647061,"E. L. Ekman",H3176,1925,2,2,"West Indies",Haiti,,,"Massif de la Selle, Morne de al Selle",2500,2500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367516,
85653956-3c83-4783-a322-7c268f9995bb,NY,PreservedSpecimen,647036,"E. L. Ekman",8096,1916,10,28,"West Indies",Cuba,,,"Sierra Maestra, above Daiquiri",1000,1000,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367517,
9cb5d0c2-05b6-4e87-b0bf-d5e837e16c66,NY,PreservedSpecimen,647094,,,,,,"West Indies",Jamaica,,,Jamaica,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367561,
5be95726-c619-4d11-b51c-cac86b0608d5,NY,PreservedSpecimen,647074,"L. M. Underwood",247,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367565,
0af4ca0a-3514-4ce4-8c14-693f4039a2fe,NY,PreservedSpecimen,647060,"W. R. Buck",8129,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367566,
eb182dda-958d-4f8e-8d21-9344ba8b2993,NY,PreservedSpecimen,647042,"D. H. Norris",B7259,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367576,
c1d2900a-c8bc-4212-882b-845f7953e779,NY,PreservedSpecimen,647043,"D. H. Norris",B7597,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367577,
c69c108e-06b9-4d31-affc-e912f262063a,NY,PreservedSpecimen,647050,"D. H. Norris",B7154,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367584,
87beac81-cc30-438a-ae7e-dc69ab50e019,NY,PreservedSpecimen,647051,"D. H. Norris",B5701,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367585,
6f547659-a212-4503-a854-bd338a468422,NY,PreservedSpecimen,647052,"D. H. Norris",B5389,1967,7,,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones (ca. 3 km W of La Ciénega) to Lagunita",1200,1800,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367586,
492c3e75-95a6-443e-8208-980a9aa99327,NY,PreservedSpecimen,647053,"D. H. Norris",B7534,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367587,
add9a08a-8bf0-4a06-80e9-e5e69c27b609,NY,PreservedSpecimen,647063,"E. C. Leonard",4503,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy",1300,1300,18.4175,-72.3,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367588,
624d5ede-1df8-4938-aa95-4ceb8548c488,NY,PreservedSpecimen,647069,"C. E. Cummings",168,1905,2,,"West Indies",Jamaica,,,"Vicinity of Cinchona",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367592,
ce049152-8324-41f9-9e6e-9d34fa55c157,NY,PreservedSpecimen,647073,"D. S. Johnson",7,1903,4,23,"West Indies",Jamaica,,,"Near Morce's Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367596,
b2fe184e-9b50-4bc4-a3ad-1dd7e48aa525,NY,PreservedSpecimen,647075,"L. M. Underwood",2177,1903,4,14,"West Indies",Jamaica,,,"Lower slopes of Mt. Moses",609.6,762,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367597,
810435f0-9519-4372-9594-98b7277e9afa,NY,PreservedSpecimen,647076,"L. M. Underwood",1222,1903,2,8,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367598,
23230074-f57e-4b8c-b634-7504fc08040c,NY,PreservedSpecimen,647077,"L. M. Underwood",1235,1903,2,8,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367599,
dc7f9f97-4d7c-42ea-b512-5b221efccb1b,NY,PreservedSpecimen,647078,"L. M. Underwood",1233,1903,2,8,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367600,
2b970ba0-e454-4d08-8758-8695ab3db3bc,NY,PreservedSpecimen,647079,"L. M. Underwood",1225,1903,2,8,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367601,
be82b113-bca1-44f0-824f-8320e38ad48c,NY,PreservedSpecimen,647080,"L. M. Underwood",1507,1903,2,11,"West Indies",Jamaica,,,"Blue Mt. Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367602,
deb2839a-b9df-4b64-80fc-dcb6003295a7,NY,PreservedSpecimen,647082,"J. T. Rothrock",20,1890,12,13,"West Indies",Jamaica,,,"Blue Mt.",1524,1524,18.0689,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",32371.6,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367604,
1ee0ca2c-e411-43ef-82a4-7f450415a1b0,NY,PreservedSpecimen,647090,"N. Wilson",804,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367612,
0be68a6d-5e60-41b0-b702-686ad179ca7a,NY,PreservedSpecimen,647091,"G. E. Nichols",28b,1906,8,26,"West Indies",Jamaica,,,Cinchona,1372,1585,18.0786,-76.6511,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367613,
aff62df9-e0eb-4b77-9954-1d105fecdc8e,NY,PreservedSpecimen,647092,"G. E. Nichols",28a,1906,8,26,"West Indies",Jamaica,,,Cinchona,1372,1585,18.0786,-76.6511,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367614,
4b58094f-63dd-495c-9635-4ae39b05a352,NY,PreservedSpecimen,647093,,,,,,"West Indies",Jamaica,,,"Jamaica? See location note",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367615,
83f32cd1-af0e-4f67-8bc6-a838a9f459bb,NY,PreservedSpecimen,647096,"G. E. Nichols",64,1906,8,27,"West Indies",Jamaica,,,"Cinchona, trail to Morce's Gap",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367617,
ecfd3e7a-6dec-4cc7-b313-332332f2352b,NY,PreservedSpecimen,647099,"C. E. Cummings",168,1905,2,,"West Indies",Jamaica,,,"Vicinity of Cinchona",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367619,
f53f4b1d-591d-44dd-a651-5e0a9e74171b,NY,PreservedSpecimen,647109,"C. R. Orcutt",2939,1927,9,5,"West Indies",Jamaica,,,"Blue Mt.",,,18.0689,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",32371.6,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367624,
959d530e-6e82-477f-a474-28df0b6879f0,NY,PreservedSpecimen,647110,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367625,
67ad2fea-3549-4754-9a0a-cfd42f774e41,NY,PreservedSpecimen,647117,"D. H. Vitt",35066,1989,1,15,"West Indies",Jamaica,"Saint Thomas",,"Along trail from coffee plantation NE of Hagley Gap to summit of Blue Mt. Peak, NE of Mavis Bank",1500,2000,18.05,-76.6,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367627,
5eb3ccdd-1341-47f2-b1d1-fd06cc7d8f3b,NY,PreservedSpecimen,647120,"L. M. Underwood",2253,1903,4,15,"West Indies",Jamaica,,,"Base of Blue Mt. Peak",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367629,
280614cc-07ba-4850-8905-fc118ee243dc,NY,PreservedSpecimen,647147,"A. J. Grout",,1940,4,17,"West Indies","Puerto Rico",,,"Near Doña Juana, CCC Camp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367634,
788d7a76-5799-4255-b14a-bc9f2c0833b0,NY,PreservedSpecimen,647151,"W. R. Buck",29477,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mount Liamuiga Crater Trail from Belmont Estate (St. Paul Capesterre Parish) to rim of crater (St. Thomas Middle Island Parish)",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367635,
d181ef2d-6c5f-4f8a-89a3-71ba83900d34,NY,PreservedSpecimen,647156,"J. C. Breutel",,,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367636,
8b547202-0822-4512-bca0-2b48de3d4a14,NY,PreservedSpecimen,647157,"N. L. Britton",538,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367637,
811bda6f-9e10-4ea0-9945-c3dbbfe4e9f9,NY,PreservedSpecimen,518385,"W. R. Buck",39395,2001,5,25,"South America",Ecuador,Loja,,"Along Hwy 35, 20.2 km S of Oña",2995,2995,-3.52,-79.18,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648136,
56dc52de-46ec-4e55-b379-26a2c224075f,NY,PreservedSpecimen,599479,"D. Richards",3546,1974,9,5,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tuxtepec to Oaxaca",2900,2900,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892461,
746e5bcb-6ea2-4fb9-b5ee-938a2310598b,NY,PreservedSpecimen,599477,"D. Richards",3546,1974,9,5,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tuxtepec to Oaxaca",2900,2900,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892463,
b121da70-beb6-45c0-b427-c1e658b8d8dd,NY,PreservedSpecimen,599470,"D. Richards",2761,1974,9,5,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tuxtepec to Oaxaca",1550,1550,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892464,
c88d81e9-ec39-4c5f-a93d-d1cd86d390e1,NY,PreservedSpecimen,599471,"D. Richards",2761,1974,9,5,"North America",Mexico,Oaxaca,,"Sierra Juárez, above Valle Nacional along road from Tuxtepec to Oaxaca",1550,1550,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"F. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892465,
d0cd9a46-f9c9-4522-a9d1-94648d039d4c,NY,PreservedSpecimen,599481,"C. G. Pringle",15137,1908,6,16,"North America",Mexico,,,Honey,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892471,
3e9869da-f51b-4e2b-bf64-34f196338897,NY,PreservedSpecimen,599483,"G. Arsène",4950,1907,12,24,"North America",Mexico,Puebla,,"Vicinity of Puebla",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892506,
75e7df20-edaf-4968-8953-be58cbdd2e87,NY,PreservedSpecimen,599484,"C. R. Barnes",s.n.,1906,,,"North America",Mexico,Veracruz,,"Las Vigas",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892508,
030e1a14-d37e-4a83-b356-ebfaebca325c,NY,PreservedSpecimen,01288896,"J. W. K. Moritz",104,,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542342,
020c3df0-8c8c-4731-bad4-d7d035a4eb19,NY,PreservedSpecimen,03816068,"D. E. Breedlove",72389,1991,10,29,"North America",Mexico,Oaxaca,,"NNE slope of Cerro Humo Chico",2440,2740,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. R. Toren",2016,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097838,
94b94cb8-9b83-4ee1-8244-9fde74f20f1b,NY,PreservedSpecimen,2084272,"M. J. Lyon",165,1992,3,4,"Central America","Costa Rica",Puntarenas,,"Monteverde, Atlantic slope, Monteverde Cloud Forest Preserve",1600,,10.3,-84.78,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255754,http://sweetgum.nybg.org/images3/2163/017/02084272.jpg
fb231f59-2fe4-48cb-962a-2790b3c4a786,NY,PreservedSpecimen,2084274,"M. J. Lyon",56,1992,2,27,"Central America","Costa Rica",Puntarenas,,"Monteverde, Pacific Slope. Cerro Amigos.",1800,1842,10.32,-84.8,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255756,http://sweetgum.nybg.org/images3/2163/019/02084274.jpg
5f7531fd-7433-478a-9739-e686e26dee60,NY,PreservedSpecimen,02280104,"P. E. A. S. Câmara",3256,2013,11,18,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional do Caparaó, ao longo da estrada",1494,,-20.2467,-41.5094,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615219,
7b53283e-68a1-40be-8df8-09b5747ef695,NY,PreservedSpecimen,2084388,"Collector unspecified",504,1918,,,"South America",Peru,,,"Mts. W. of Lima",2438,3048,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255870,http://sweetgum.nybg.org/images3/2163/132/02084388.jpg
1b0af456-5162-4e38-b9d8-aad05f293679,NY,PreservedSpecimen,2084387,"Collector unspecified",506,1918,,,"South America",Peru,,,"Mts. W. of Lima",2438,3048,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255869,http://sweetgum.nybg.org/images3/2163/131/02084387.jpg
f217ed2d-2801-4522-ac83-6ec4ab354285,NY,PreservedSpecimen,2084389,"Collector unspecified",505,1918,,,"South America",Peru,,,"Mts. W. of Lima",2438,3048,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255871,http://sweetgum.nybg.org/images3/2163/133/02084389.jpg
72c33af4-9ab7-4500-ba2a-7d28e268b9ae,NY,PreservedSpecimen,2084390,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255872,http://sweetgum.nybg.org/images3/2163/134/02084390.jpg
3329835f-f117-47ad-82f1-8be9a112ed81,NY,PreservedSpecimen,2084391,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255873,http://sweetgum.nybg.org/images3/2163/135/02084391.jpg
652afc9c-ddf8-47ec-8e77-478d9b4b52ec,NY,PreservedSpecimen,2084392,"P. G. Lorentz",s.n.,,,,"South America",Chile,,,"Andes Chilenses.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255874,http://sweetgum.nybg.org/images3/2163/136/02084392.jpg
bcd0eb48-2b7f-4044-8359-b052f6befd2f,NY,PreservedSpecimen,599473,"D. H. Norris",16765,1970,8,24,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","On W slope of Sierra about 1 mi W of Rosa Blanca",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892511,"http://sweetgum.nybg.org/images3/157/012/m-037-00599473-01.jpg | http://sweetgum.nybg.org/images3/157/013/m-037-00599473-02.jpg"
18a8ac13-df11-4ff1-b8e9-9ac64a987878,NY,PreservedSpecimen,599476,"D. H. Norris",16765,1970,8,24,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","On W slope of Sierra about 1 mi W of Rosa Blanca",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892512,"http://sweetgum.nybg.org/images3/157/020/m-037-00599476-01.jpg | http://sweetgum.nybg.org/images3/157/021/m-037-00599476-02.jpg"
760d3af9-439b-4963-b6a9-4ac0a9141bd7,NY,PreservedSpecimen,647062,"R. G. Bertrand",,1887,,,"West Indies",Haiti,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367562,
4e383ea3-be82-4538-a4a0-ebc45bdf7794,NY,PreservedSpecimen,647152,"Felix L. l'Herminier",14[?],,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367563,
6db54ad3-ac3e-42af-b646-288b29f1570a,NY,PreservedSpecimen,2084282,"B. H. Allen",14527,1993,3,24,"Central America",Honduras,Ocotepeque,,"Montana del Candado, 13 km E of Nueva Ocotepeque & Cerro El Cocal, 12 km NE of Neuva Ocotepeque",2050,,14.45,-89.07,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255764,http://sweetgum.nybg.org/images3/2163/027/02084282.jpg
ddaffe41-c617-4701-a4ce-7d12d396cb6f,NY,PreservedSpecimen,2084305,"Collector unspecified",s.n.,,,,"South America",Ecuador,,,"Andes Quitenses",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255787,http://sweetgum.nybg.org/images3/2163/050/02084305.jpg