﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4dfc06b-e881-4d52-9f44-7f0d8fa7dd0a,NY,PreservedSpecimen,01421407,"G. A. Torres",176,1984,5,12,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, 15 Km al NE de Tegucigalpa.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674803,
dd47375e-3dac-415e-ac6b-c4bd96811392,NY,PreservedSpecimen,01421409,"J. I. Calzada",19332,1977,9,15,"North America",Mexico,Veracruz,,"Dos Ríos. Loma de banco, carr. hacia el rancho del Dr. Aamexcua,",800,,19.48,-96.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674889,
42500854-6f02-45cd-a061-617fd5f203cf,NY,PreservedSpecimen,01421412,"P. C. Standley",78389,1940,11,26,"Central America",Guatemala,"Santa Rosa",,"Near El Molino",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"H. A. Gleason",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676114,
9661d7f3-9646-4591-81ef-28beb78394fa,NY,PreservedSpecimen,03216578,"C. L. Smith",1011,1895,,,"North America",Mexico,Veracruz,,"Isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515538,
f0dd03b3-57f3-45fe-934a-080249da90b0,NY,PreservedSpecimen,3216583,"M. Aguilar Hidalgo",295,1934,5,15,"Central America",Guatemala,Petén,,"La Libertad and vicinity",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515544,
0258929c-a9d6-4063-9210-356d9d5b94ff,NY,PreservedSpecimen,3216585,"W. A. Schipp",302,1929,7,16,"Central America",Belize,"Stann Creek",,"Stann Creek Railway",15,15,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515546,
0d87799e-69ef-4850-b2f1-3c9d7a9e04f8,NY,PreservedSpecimen,3216586,"P. H. Gentle",3658,1941,9,6,"Central America",Belize,Toledo,,"Monkey River, in broken ridge",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515547,
9b1d99e2-6102-42c3-b45c-9bba4b588e54,NY,PreservedSpecimen,3216587,"P. H. Gentle",1354,1934,7,26,"Central America",Belize,,,"Maskall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515548,
a766af2c-a162-44bc-bebb-ce2c4622ddb7,NY,PreservedSpecimen,3216590,"A. Molina R.",11840,1963,4,9,"Central America",Honduras,"Francisco Morazan",,"Nacimiento de agua y matorrales palustre en colinas entre Las Mesas y Guayabillas al SE de El Zamorano",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515564,
4ebff75c-73c0-4deb-8d5e-7828887b6574,NY,PreservedSpecimen,3216591,"A. Molina R.",14141,1964,6,2,"Central America",Honduras,"Francisco Morazan",,"Matorrales cerca del Cementerio de San Antonio de Oriente",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515565,
21cd1677-72dd-4294-a7ff-89220f5b93d8,NY,PreservedSpecimen,3216593,"A. Molina R.",22381,1968,8,29,"Central America",Honduras,Ocotepeque,,"Quebrada Tinasa in pine forest area between Sinuapa and La Providencia",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515567,
741ec2bb-a558-49dd-8368-3ac865a99774,NY,PreservedSpecimen,3216594,"A. Molina R.",21955,1968,8,21,"Central America",Honduras,"Santa Barbara",,"pine-oak forest between Ceguaca Ahajo and Concepción del Sur",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515568,
6d7856c7-b68a-4e4e-9992-e068c4a8d22a,NY,PreservedSpecimen,3216595,"Z. Caballero",200,1984,5,1,"Central America",Honduras,"Francisco Morazan",,"Valle de Angeles, bosque subtropical, 15 km al NE de Tegucigalpa",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515569,
8490e0cc-25e4-4f3c-9b5f-041b37131795,NY,PreservedSpecimen,3216596,"A. Molina R.",7179,1956,5,23,"Central America",Honduras,Comayagua,,"Sabanas enguiamiladas del Valle de Jamalteca",380,380,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515570,
271be520-dcf5-4c3e-824e-15727704bb19,NY,PreservedSpecimen,3216598,"A. Molina R.",7187,1956,5,24,"Central America",Honduras,Comayagua,,"Bosque pino-liquidambar de Montana El Cedral, Cordillera de Montecillos",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515572,
4d1d92e8-a275-42d0-bd8c-03d1a690c9fa,NY,PreservedSpecimen,01421408,"D. E. Breedlove",37751,1974,9,12,"North America",Mexico,Chiapas,"Villa Corzo Mun.","65 km south of Mexican Highway 190 on road from Tuxtla Gutiérrez to Nueva Concordia.",850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674814,http://sweetgum.nybg.org/images3/598/435/01421408.jpg
5a256a48-1dba-4e51-8076-55cd53ff164a,NY,PreservedSpecimen,3216579,"E. Matuda",3907,1939,7,25,"North America",Mexico,Campeche,"Palizada Mun.",Vapa,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515540,http://sweetgum.nybg.org/images3/2648/140/03216579.jpg
c9b9a98e-2021-4cd6-8e36-c1ab42e2f821,NY,PreservedSpecimen,3216580,"E. Matuda",3376,1939,6,7,"North America",Mexico,Tabasco,"Balancán Mun.","S. Isidro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515541,http://sweetgum.nybg.org/images3/2648/141/03216580.jpg
1a95c033-45f5-4c7f-8cba-3b5cdd02c180,NY,PreservedSpecimen,3216581,"E. Matuda",3376,1939,6,7,"North America",Mexico,Tabasco,"Balancán Mun.","S. Isidro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515542,http://sweetgum.nybg.org/images3/2648/142/03216581.jpg
1ba9f29d-601c-49f7-b4a5-7e8138868269,NY,PreservedSpecimen,01421411,"M. H. Nee",24728,1982,6,29,"North America",Mexico,Veracruz,"Soteapan Mun.","Along trail to Santa Marta, 2 km. N of San Fernando and 4 km. N of San Pedro Soteapan.",700,,18.28,-94.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"F. Almeda",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675603,http://sweetgum.nybg.org/images3/598/438/01421411.jpg
2a0796ac-d21d-4167-b9bb-613ab34c9e57,NY,PreservedSpecimen,01421410,"M. H. Nee",32802,1986,8,19,"North America",Mexico,Veracruz,"Gutiérrez Zamora Mun.","E of Rio Tecolutla and S of Hwy Mex.  180, 3 km. SE of Gutierrez Zamora.",25,,20.42,-97.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"F. Almeda",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674892,http://sweetgum.nybg.org/images3/598/437/01421410.jpg
37c59952-d506-4ebe-be99-b7d9b0440ee1,NY,PreservedSpecimen,01421414,"J. D. Dwyer",11061A,1973,6,9,"Central America",Belize,,,"Burrel Boom; thicket near ferry",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676129,http://sweetgum.nybg.org/images3/598/441/01421414.jpg
6496d5f7-def0-4d15-88ec-a4dcdfefa3dc,NY,PreservedSpecimen,01421413,"W. E. Harmon",3727,1970,12,8,"Central America",Guatemala,Chiquimula,,"1.5 km S of Esquipulas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676124,http://sweetgum.nybg.org/images3/598/440/01421413.jpg
dc0bb685-ac62-4fbb-a6ea-6c8f989d7070,NY,PreservedSpecimen,03241012,"T. G. Yuncker",5596,1936,6,,"Central America",Honduras,Comayagua,,"in thicket, plain near Siguatepeque",1050,1050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549774,http://sweetgum.nybg.org/images3/2678/696/03241012.jpg
b1439988-5885-49dd-80ea-dc4c177f9bd1,NY,PreservedSpecimen,3216584,"C. L. Lundell",3845,1933,6,13,"Central America",Belize,,,"Little Cocquericot, Belize River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515545,http://sweetgum.nybg.org/images3/2648/144/03216584.jpg
c15e66ec-45ce-4da4-80c0-23450d54cc48,NY,PreservedSpecimen,3216592,"L. O. Williams",11934,1947,2,24,"Central America",Honduras,"Francisco Morazan",,"along Gallo Creek near Jicurito",950,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515566,http://sweetgum.nybg.org/images3/2648/152/03216592.jpg
2a5d2193-7586-4df9-8c38-baef9fc454a2,NY,PreservedSpecimen,01421406,"A. Molina Rositto",13801,1964,5,2,"Central America",Honduras,"Francisco Morazán",,"Matorrales de Quebrada La Pita oeste de El Zamorano.",850,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674707,http://sweetgum.nybg.org/images3/598/433/01421406.jpg
570e7e58-09fc-4ed1-b04a-a971f0ca8504,NY,PreservedSpecimen,3216588,"C. A. Purpus",1954,1906,6,,"North America",Mexico,Veracruz,,"Zacuapan and vicinity",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515549,http://sweetgum.nybg.org/images3/2648/148/03216588.jpg
f859ac7e-a021-441f-bdcb-e2664f12d353,NY,PreservedSpecimen,3216589,"C. A. Purpus",8061,1917,8,,"North America",Mexico,Veracruz,,"Zacuapan, Corral de Piedras",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515550,http://sweetgum.nybg.org/images3/2648/149/03216589.jpg
d27bca5b-1e5a-4d01-80f3-ec6225081268,NY,PreservedSpecimen,3216582,"C. Cowan",3326,1981,6,27,"North America",Mexico,Tabasco,"Huimanguillo Mun.","km 24 de la desviación de Huimanguillo hacia Fco. Rueda",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515543,http://sweetgum.nybg.org/images3/2648/732/03216582.jpg
d825dcf0-441e-47d6-b2bb-490adef6cf82,NY,PreservedSpecimen,3216597,"S. F. Glassman",1555,1948,6,11,"Central America",Honduras,"Francisco Morazan",,"Las Meses, drainage of the Río Yeguare",1097,1097,14,-87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,schlechtendalii,,"Miconia schlechtendalii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515571,http://sweetgum.nybg.org/images3/2648/157/03216597.jpg
