﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b078eb97-29f7-45ad-bfa0-c0fbf5656de0,NY,PreservedSpecimen,33742,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551204,
58022df0-d0dc-48d0-bce9-9d918ed81535,NY,PreservedSpecimen,33744,"A. Nelson",918,1894,8,9,"North America","United States of America",Wyoming,,"Union Pass",,,43.4811,-109.876,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551205,
625425ee-85cf-4b55-995a-f1ef23066dfc,NY,PreservedSpecimen,37312,"A. Clapp",s.n.,1838,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,glabrum,"Trifolium reflexum var. glabrum Lojac.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589784,
06944bf7-a142-4dbc-bd54-e40a9af83a7f,NY,PreservedSpecimen,717307,"J. H. Christ",10648,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon. In meadows along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860204,
44618700-3ada-4fa7-ba42-38b1565b8fcd,NY,PreservedSpecimen,717308,"A. Cronquist",1284,1939,6,23,"North America","United States of America",Idaho,"Clark Co.","At edge of meadow along Beaver Creek at Spencer",1829,1829,44.3606,-112.185,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860220,
1ace1b33-8ae0-493b-a782-a2e85e922c6a,NY,PreservedSpecimen,717309,"H. J. Rust",778,1916,7,16,"North America","United States of America",Idaho,"Clark Co.","Killgore, Camas Creek Meadows",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860223,
a1f1ffb9-5ffd-4481-b2eb-e2eedb4fc05b,NY,PreservedSpecimen,717310,"R. B. Johnson",18,1927,7,24,"North America","United States of America",Idaho,"Blaine Co.","Lemhi Forest, Hailey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860225,
915197c6-550e-48c2-b4fb-9ec72fe7e4a6,NY,PreservedSpecimen,717311,"J. H. Christ",10497,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon, in meadows along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860228,
8ee7c0aa-7824-4b0d-bae3-3691788c9bac,NY,PreservedSpecimen,717312,"J. H. Christ",18816,1949,7,10,"North America","United States of America",Idaho,"Bear Lake Co.","13 miles west of Bloomington, near Bloomington Lake in Bear River Range",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860235,
a136b436-5157-41c4-b03b-457221803bf2,NY,PreservedSpecimen,717314,"L. M. Shultz",2689,1978,7,2,"North America","United States of America",Idaho,"Caribou Co.","Elk Valley, Gannett Hills, Caribou Forest",,,42.54,-111.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860244,
c42d28a4-5e50-44a1-ad4b-3fdcf901d657,NY,PreservedSpecimen,717316,"L. E. Wehmeyer",5234,1940,6,29,"North America","United States of America",Wyoming,,"Little Granite Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860254,
390cfd70-8e7a-4a1a-883d-7602fd129226,NY,PreservedSpecimen,717318,"C. Dziekanowski",2611,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860272,
f0a2a255-a1a8-4f28-8aea-3a2c94b82596,NY,PreservedSpecimen,717319,"A. H. Holmgren",16574,1978,7,22,"North America","United States of America",Wyoming,"Lincoln Co.",,,,42.51,-110.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860274,
d231978a-c783-46df-93ad-b3327091f910,NY,PreservedSpecimen,717320,"C. L. Porter",7197,1956,8,8,"North America","United States of America",Wyoming,"Teton Co.","Near the Continental Divide at Lake of the Woods, Wind River Range",2865,2865,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860275,
2ff04773-4039-40b5-bfd9-601e493bf280,NY,PreservedSpecimen,717324,"C. L. Porter",5484,1950,7,14,"North America","United States of America",Wyoming,"Teton Co.","6 miles west of south entrance to Yellowstone National Park",2195,2195,44.1363,-110.788,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860284,
e94f9c14-9733-458b-8699-ba646cfe55a6,NY,PreservedSpecimen,717327,"R. J. Soreng",1273,1980,8,10,"North America","United States of America",Wyoming,"Sublette Co.","Wind River Range, Little Sheep Mountain, ca. 27 air miles north of Pinedale, west of Gypsum Creek and USFS Rd. 102",2896,2896,43.2802,-109.886,"GEOLocate Web Application",34790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860287,
53b54790-ed5e-44c0-b0d8-64b332433f77,NY,PreservedSpecimen,717328,"J. Leidy",s.n.,1873,8,,"North America","United States of America",Wyoming,,"Uinta Mountain, Wyoming Ter.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860289,
52ca2524-008e-47d7-9c7c-0ff13be53734,NY,PreservedSpecimen,717329,"C. L. Porter",7017,1956,6,19,"North America","United States of America",Wyoming,"Uinta Co.","Wasatch National Forest, about 20 miles south of Mountain View",2560,2560,40.979,-110.34,"GEOLocate Web Application",26031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860291,
5f1f30db-38d9-4db9-9559-1b5c0a1fe05f,NY,PreservedSpecimen,717336,"E. C. Nord",32-N,1940,7,3,"North America","United States of America",Utah,"Summit Co.","Wasatch National Forest",2743,2743,40.87,-110.84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860307,
ed1954ae-6fb9-4301-ad61-b792488e572f,NY,PreservedSpecimen,717337,"S. L. Welsh",6376,1967,7,21,"North America","United States of America",Utah,"Summit Co.","Along Utah Highway #150, East Fork of Bear River, ca. 5 miles north of Duchesne County line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,"D. Isely",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860308,
ff4184c7-0c45-4fdb-a475-768092801840,NY,PreservedSpecimen,717338,"E. J. Neese",14076,1983,6,30,"North America","United States of America",Utah,"Uintah Co.","Diamond Mountain Plateau, ca. 2½ miles south of Matt Warner Reservoir",2350,2350,40.73,-109.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860310,
f91a1898-e649-424a-a595-65f492d5795f,NY,PreservedSpecimen,717339,"E. J. Neese",14321,1983,7,14,"North America","United States of America",Utah,"Uintah Co.","Diamond Mountain 2 miles SSW of Matt Warner Reservoir along Cow Creek",2350,2350,40.74,-109.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860314,
003ac1d2-52f1-4bac-ada9-6986813e9760,NY,PreservedSpecimen,717341,"N. H. Holmgren",9941,1981,6,28,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Bear River-Blacks Fork Road, Lost Dog Creek, 9.3 km (5.8 mi) east of Utah highway 150, 42 km (26 mi) airline distance south-southeast (154°) of Evanston, Wyoming",2680,2680,40.92,-110.74,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860316,
e797cb80-706d-451f-a3f6-f7ee3eac6c37,NY,PreservedSpecimen,717342,"K. H. Thorne",4871,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range. Logan River, Franklin Basin Road ca. 1 mile south of UT-ID border",2262,2262,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860317,
511350f4-5eb4-4a64-8e3c-344d2db35e9b,NY,PreservedSpecimen,757612,"R. L. Hartman",46780,1994,6,26,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre Area: upper Gros Ventre River Road, ca. 1.5 air miles southeast of Goosewing Guard Station",2164,2164,43.55,-110.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893489,
2fd6365f-e06f-479e-9ea2-cae9089756f3,NY,PreservedSpecimen,2625392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875385,
58ee9852-99c4-4a54-903d-da5643f0969c,NY,PreservedSpecimen,2625393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875386,
5ed558a1-ccd1-4974-bac7-a1eae93e8d02,NY,PreservedSpecimen,2625394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875387,
5f1cef4a-463c-4043-93ee-d2df909d7ca3,NY,PreservedSpecimen,2625424,"A. J. McCosh",s.n.,,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875417,
ed6f6d78-9577-4275-9778-fbacb857782a,NY,PreservedSpecimen,2625433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875426,
17229678-1053-48f3-92b6-12a593e2a57c,NY,PreservedSpecimen,2625434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875427,
e97e18c7-0a88-4e36-a2ab-5b3b9ddbf82e,NY,PreservedSpecimen,2625437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875430,
e8884f36-8b71-4709-9ff6-c95c9dccdf1a,NY,PreservedSpecimen,2625438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875431,
5fdbadb3-fdf6-419e-ad16-5a1734704bd3,NY,PreservedSpecimen,2625440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875433,
f54cae40-a8de-493a-b549-09b5f0e3dce3,NY,PreservedSpecimen,2625441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875434,
6bc3f2e9-5e50-4d23-96fc-4c9d6ea0a61e,NY,PreservedSpecimen,2625442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875435,
ad9282e2-7a62-4fcb-aa62-6fd87528110d,NY,PreservedSpecimen,2625443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875436,
4ff0ab4a-e872-42b7-8426-d79a9f22fdeb,NY,PreservedSpecimen,2625447,"T. S. Brandegee",708,1883,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875440,
59d6706d-9414-49f7-8201-caadb7fc134a,NY,PreservedSpecimen,2625450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875443,
e1f9c9c9-0a95-4950-86b7-4029891da2bf,NY,PreservedSpecimen,2625451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875444,
95397e72-a460-4d07-88bf-efbfa1353db0,NY,PreservedSpecimen,2625452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875445,
46d59fd3-2b9a-4ce6-9bf6-3bf372cef7ea,NY,PreservedSpecimen,2625453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875446,
e8451058-16ec-47c4-8a85-da1adfa522db,NY,PreservedSpecimen,2625454,"W. M. Canby",69,1883,7,15,"North America","United States of America",Montana,,"Meadows, headwaters of Jocko River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875447,
9d022806-6057-46ba-9bb2-fc67e1c6a563,NY,PreservedSpecimen,2625456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875449,
d4cddd5e-02c1-418e-a6c6-52e65d2b2c2b,NY,PreservedSpecimen,2625475,"C. C. Parry",39,1864,,,"North America",,,,"Rocky Mts.  Middle Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875468,
b27240c5-2574-473d-9192-4fe04cb4ceca,NY,PreservedSpecimen,2622602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878450,
cfdb2373-1ca8-4603-bcb5-392fe440256e,NY,PreservedSpecimen,2622603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878451,
f507c5b7-9943-42da-b4ed-e8936f254df3,NY,PreservedSpecimen,2622604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878452,
d2aa9982-119f-4de2-bd3e-9764b1137637,NY,PreservedSpecimen,2622605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878453,
7a52def8-c56d-4674-bf8e-30f45e1e2587,NY,PreservedSpecimen,2622606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878454,
e7a20eb7-9445-4a91-9ede-bb1e37416e81,NY,PreservedSpecimen,2622607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878455,
29e9f545-b688-4646-9bb5-8e82b1596bdb,NY,PreservedSpecimen,2622608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878456,
4a8a6714-97e9-4ff4-8e58-324261fbd6d6,NY,PreservedSpecimen,2622612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878460,
3f51d134-629c-4287-9d89-4866ab6d796f,NY,PreservedSpecimen,2622613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878461,
e6ba7a43-c467-4950-b65d-1504966f6aa7,NY,PreservedSpecimen,2622616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878464,
ebfbe261-48ec-4388-b115-39d6dca02aeb,NY,PreservedSpecimen,2622617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878465,
64596dd0-fa6b-477e-a9fd-3c0589d24f41,NY,PreservedSpecimen,2622618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878466,
debb05ae-1fbe-41cf-8339-950b6b9d7653,NY,PreservedSpecimen,2622619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878467,
c74cf5f1-66cd-48f0-80a2-935b5648b8e7,NY,PreservedSpecimen,2622621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878469,
fe04adca-1e15-466b-8167-609d85f53910,NY,PreservedSpecimen,2622622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878470,
c4e47ae7-1d77-4be6-9926-6dd1921748ac,NY,PreservedSpecimen,2622624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878472,
d2444cfe-846a-4e92-84fe-1de1a5eae811,NY,PreservedSpecimen,2622625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878473,
d208b1a4-3663-42e7-9230-64a78dfec797,NY,PreservedSpecimen,2622626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878474,
e0ca8634-49d0-4a9b-9437-17d1cd3a1e5c,NY,PreservedSpecimen,2622627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878475,
bf5f3c7f-0412-4312-bdff-caae4ccf0c77,NY,PreservedSpecimen,2622628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878476,
59cac749-edd7-4738-b7bd-cf48e7546250,NY,PreservedSpecimen,2622629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878477,
f83fca25-c788-44f4-a372-ab251841b205,NY,PreservedSpecimen,2622630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878478,
0abe2038-0ad1-4cab-a254-8e82be20ebe6,NY,PreservedSpecimen,2622632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878480,
36781a4f-bbd9-42be-b166-b3f3e879fd75,NY,PreservedSpecimen,2622634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878482,
3cb22a9e-e6f3-46db-88bd-116c76d4c8c4,NY,PreservedSpecimen,2622635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878483,
a0a16c18-083c-4abd-9c24-57439ad3049e,NY,PreservedSpecimen,2622636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878484,
7f048231-47a1-4d01-a153-e26d183dc5d0,NY,PreservedSpecimen,2622637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878485,
77cad183-47c5-4517-a996-b701128093be,NY,PreservedSpecimen,2622638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878486,