﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6701d0aa-e636-4a84-939c-833855a9a7a2,NY,PreservedSpecimen,412810,"A. H. Holmgren",8260,1951,8,13,"North America","United States of America",Utah,"Cache Co.","In marsh 5 miles west of Logan",,,41.7354,-111.931,"GEOLocate Web Application",12381,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32985,
d56f12f6-7416-4e32-89a0-5c95a8e07825,NY,PreservedSpecimen,323912,"Collector unspecified",,1816,,,Asia,India,,,"India orient",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiper,,"Polygonum hydropiper L.",,"A. N. Steward",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650242,
cdfad38e-0c59-46bc-82e6-12c9aa6524db,NY,PreservedSpecimen,412591,"J. T. Howell",52051,1976,8,1,"North America","United States of America",Nevada,"Douglas Co.","Lampe Park and vicinity, Gardnerville.",1447.8,1447.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650243,
664f30a0-0c36-4423-bebc-716a5b0c1e10,NY,PreservedSpecimen,412594,"J. A. Clark",294,1911,8,21,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650244,
0237c5f3-6155-4ab4-9d82-8802ba38bbe1,NY,PreservedSpecimen,412589,"J. H. Christ",8803,1937,8,27,"North America","United States of America",Idaho,"Ada Co.",Eagle,,,43.6954,-116.354,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650245,
f693b036-2eec-4964-a3a0-41291b466671,NY,PreservedSpecimen,412590,"Collector unspecified",s.n.,1877,8,,"North America","United States of America",California,,"Ross Landing",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650246,
e9b998ff-96fc-48db-9f40-fac4769feda8,NY,PreservedSpecimen,412593,"P. B. Kennedy",1202,1905,10,,"North America","United States of America",Nevada,,"Campus, Reno",1370.7,1370.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650248,
74ee64c2-9d05-49bc-acf1-8fa297082834,NY,PreservedSpecimen,412596,"M. J. Williams",761176,1976,9,20,"North America","United States of America",Nevada,"Washoe Co.","Southeast side of Peavine Mountain, Rancho San Rafael.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650250,
506bc998-c7f6-435d-b1f3-51a571708583,NY,PreservedSpecimen,487700,"D. H. Mansfield",99315,1999,8,27,"North America","United States of America",Oregon,"Malheur Co.","Squaw Creek Reservoir about 6 miles south of Highway 20 about 5 miles west of Harper. Avery Creek Quad.",1005.8,1005.8,43.7153,-117.741,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650251,
eecd45c5-b9a7-4a5a-8102-cad66a261ee2,NY,PreservedSpecimen,01126823,"W. R. Buck",44907,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiper,,"Polygonum hydropiper L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262719,
5f05f9d1-70df-4a1c-8081-566e4485a820,NY,PreservedSpecimen,01116228,"D. E. Atha",8028,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",20,20,40.8592,-73.8784,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276412,
47a9dc9e-d590-48e4-9fe0-5d24be8ec284,NY,PreservedSpecimen,01132327,"D. E. Atha",8127,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",9,9,40.8589,-73.8763,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279145,
1baa7245-6c50-46e8-b881-2c59e86cc5c6,NY,PreservedSpecimen,01132384,"D. E. Atha",8284,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 4.6km NNW of Muscoda, N of the Wisconsin River and N of US 60, E of St. Hwy 193. Balmoral Dam on Mill Creek",207,207,43.2234,-90.4662,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281053,
5edeec43-6902-47b7-9927-88a85a56d6a8,NY,PreservedSpecimen,01158620,"D. E. Atha",8420,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296682,
e3cfeb7b-a6b0-4318-8e18-a8dffb06aeff,NY,PreservedSpecimen,01158621,"D. E. Atha",8421,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296684,
1fabdb03-f3d2-4cf4-a990-28c21104bf21,NY,PreservedSpecimen,01157660,"D. E. Atha",8460,2009,9,25,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Ave. and E of the Bronx River",18,18,40.8645,-73.8743,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297969,
4475c03a-7ad7-4816-83b9-1d845130bdb2,NY,PreservedSpecimen,01157663,"D. E. Atha",8463,2009,9,26,"North America","United States of America","New York","Westchester Co.","NE of Hawthorne and SW of Pleasantville, Graham Hills Preserve, W of Saw Mill River Parkway and E of the Taconic Parkway.  Collected for the Saw Mill River Bioblitz under auspices of the Groundwork Hudson Valley, Yonkers/Saw Mill River Coalition",76,76,41.1236,-73.7893,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297975,
1db581e8-9db4-4b6f-a9b8-364427cdde62,NY,PreservedSpecimen,01157668,"D. E. Atha",8468,2009,9,26,"North America","United States of America","New York","Westchester Co.","ENE of Tarrytown and ESE of Sleepy Hollow, Tarrytown Lakes Park.  Collected for the Saw Mill River Bioblitz under auspices of the Groundwork Hudson Valley, Yonkers/Saw Mill River Coalition",76,76,41.0807,-73.8444,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297992,
ec5051b6-520d-4608-a3b6-df857148b49e,NY,PreservedSpecimen,01158357,"D. E. Atha",3496b,2002,9,6,Europe,Georgia,,,"Lagodekhi. West of the Alazani River in town of Tsnori",314,314,41.6204,45.9644,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390249,
84572a25-e419-47f4-ae23-6810b23e6378,NY,PreservedSpecimen,01158386,"D. E. Atha",3076,2002,8,21,Europe,Georgia,,,"Kvareli District, Lapnitskaro, south of the Chelti River",670,670,42.0208,45.7722,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390260,
1c95f3cd-d172-4590-9ae2-e1d17783fd3b,NY,PreservedSpecimen,01158807,"D. E. Atha",8507,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",9,9,40.8565,-73.8768,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410913,
5f6cb181-aed9-424b-80b7-a7bf25788ff2,NY,PreservedSpecimen,00198776,"D. E. Atha",8876,2010,8,23,"North America","United States of America",Maine,"Washington Co.","Meddybemps, SW shore of Meddybemps Lake",52,52,45.0399,-67.356,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477231,
a930e0c6-a411-44c3-b8e5-72db3ca2bcfe,NY,PreservedSpecimen,01424816,"J. F. Smith",9324,2010,9,19,"North America","United States of America",Idaho,"Ada Co.","Boise River at Linder road crossing",767,,43.6992,-116.411,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria hydropiper (L.) Spach",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666432,
4e19c920-94d3-4ab8-9ae4-e25a5761b4ac,NY,PreservedSpecimen,02342517,"R. F. C. Naczi",12666,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, along E side of Bronx River, N of Magnolia Way bridge",,,40.8667,-73.8744,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525934,
1c3ab2b5-d60f-4232-98c0-5c12b486073d,NY,PreservedSpecimen,02332563,"J. M. Furlaud",71,2010,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.40 m N of Magnolia Way",,,40.8664,-73.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526975,
70ee7797-7ff9-4605-b67a-a1e72cb810f9,NY,PreservedSpecimen,02332562,"J. M. Furlaud",76,2010,10,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. North shore of eastern lake of Twin Lakes, at the east end",,,40.8669,-73.8756,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526982,
dae9ed37-8df1-492f-9752-916fd7f5c250,NY,PreservedSpecimen,02332564,"C. L. Gilly",166,1939,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526991,
8a0b6399-3ed5-4279-8ca4-ce01a205daf9,NY,PreservedSpecimen,02456304,"M. Wolf",30,2014,9,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, 50 ft S of Bronx Parkway, 25 ft S of Bronx River",,,40.8665,-73.8749,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668490,
55b1660c-b766-4dab-ae8f-22c90114fe6e,NY,PreservedSpecimen,02550077,"D. E. Atha",15277,2015,9,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. West of the Bronx River and North of Waring Avenue, along the Bronx River, south of Magnolia Way Bridge",16,16,40.8661,-73.8753,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938995,
d9b2a8ed-e9f6-4d68-8701-86af5a83a09f,NY,PreservedSpecimen,02649490,"F. Kingdon-Ward",19046,1949,11,17,Asia,India,,,"Naga Hills. Zakhoma.",1219,1829,25.6041,94.132,"Georeferencing Quick Reference Guide, Version 2012",3180,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiper,,"Polygonum hydropiper L.",,"C. W. Park",1986,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196537,
6d93a82b-7c5a-427f-81d8-47be3e75e977,NY,PreservedSpecimen,02844416,"D. E. Atha",15816,2016,9,24,"North America","United States of America","New York","Westchester Co.","Bronxville Lake on the Bronx River east shore, west of Kensington Road, south of Avon Road",30,30,40.9448,-73.8359,,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262338,
aa797115-3b4f-4d89-a5bb-24e1f2598d77,NY,PreservedSpecimen,03150809,"T. F. Lucy",s.n.,1898,8,16,"North America","United States of America","New York",,"""same woods as 7 Jun 1897""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hydropiper,,"Polygonum hydropiper L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394987,
5bfc0f34-fa1b-4e1f-909c-709f173f5304,NY,PreservedSpecimen,3157962,"J. M. Furlaud",60,2010,10,12,"North America","United States of America","New York","Dutchess Co.","2.9 mi N of Pawling, 0.3 mi E of route 20, adjacent to Appalachian Trail",,,41.6036,-73.6047,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423846,
8fe5e751-1a76-4867-829d-e69fcbc8e234,NY,PreservedSpecimen,3157964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423848,
6f27b615-5a91-4dbc-a830-893b44f9a380,NY,PreservedSpecimen,3157965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423849,
dfe7ccf1-2505-4797-918b-9094db6e15c6,NY,PreservedSpecimen,3157966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423850,
60d8a07e-33fa-4ab2-a946-063f25c69a5e,NY,PreservedSpecimen,3157967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423851,
67ea91bc-4560-45ad-8f96-5f6c7fb9662a,NY,PreservedSpecimen,3157982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423866,
15085792-b50d-4f93-8328-658d2fd5a4d7,NY,PreservedSpecimen,3157983,"M. L. Fernald",381,1895,8,5,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423867,
7a73196e-a2aa-4f4f-9cd3-8c44a91cd8b0,NY,PreservedSpecimen,3157984,"F. H. Steinmetz",s.n.,1942,8,11,"North America","United States of America",Maine,"Penobscot Co.","University Farm",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423868,
6b1a6c74-4406-4bb5-93e6-e3b5a425fed6,NY,PreservedSpecimen,3157985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423869,
8702c62e-7221-4fcf-a290-0bab4f7fe65f,NY,PreservedSpecimen,3157986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423870,
40e735b3-f512-475c-adbd-202424e0f3a2,NY,PreservedSpecimen,3157987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423871,
b593abec-0daa-44e5-ac5d-0f285050a16d,NY,PreservedSpecimen,3157988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423872,
424c4ecc-0047-48f6-a16a-e641ac66a1c4,NY,PreservedSpecimen,3157989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423873,
2daf1e32-9143-43ad-85ef-dafc2bab9cad,NY,PreservedSpecimen,3157990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423874,
b78d7ca4-62b2-424b-9b18-c41d97eb0172,NY,PreservedSpecimen,3157991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423875,
1a443599-57ca-47b0-a03c-75c78b6fd5f5,NY,PreservedSpecimen,3157992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423876,
53d87153-3b92-458c-b6cd-8612eef8bfcd,NY,PreservedSpecimen,3157993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423877,
81d9dfb7-3829-470c-987a-ac7f8085dbf3,NY,PreservedSpecimen,3157994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423878,
d5289044-1c98-44e3-b4b5-70989f67a8ef,NY,PreservedSpecimen,3157995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423879,
35950dd7-7c9e-4712-9825-4c0eea503b46,NY,PreservedSpecimen,3157996,"K. M. Wiegand",1174,1911,9,13,"North America","United States of America",Massachusetts,,"Eastern Massachusetts. West Midway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423880,
4f427f85-220d-42a9-a655-f3c91b92387c,NY,PreservedSpecimen,3157997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423881,
971619fd-74ad-4089-9ce3-88212361ffa1,NY,PreservedSpecimen,3157999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423883,
8c8ef37d-f968-44b3-9a74-a827223ff8d2,NY,PreservedSpecimen,3158000,"H. E. Ahles",64584,1966,9,11,"North America","United States of America",Massachusetts,"Hampshire Co.","Between University of Mass. and Mass. Rt. 116",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423884,
7b7f5825-e7c8-49e4-bb6f-6e7da02e85c4,NY,PreservedSpecimen,3158004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423888,
31a1a278-705d-41b1-8597-4484618cd4f0,NY,PreservedSpecimen,3158005,"W. C. Ferguson",s.n.,1919,9,5,"North America","United States of America","New York","Nassau Co.","W. Hempstead",,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423889,
a5299ac3-8c52-45b7-a490-02690a69ecac,NY,PreservedSpecimen,3158006,"W. C. Ferguson",s.n.,1921,8,10,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423890,
c493a5fb-a3b0-4b01-adf6-8363adf4f265,NY,PreservedSpecimen,3158007,"W. C. Ferguson",1763,1922,8,10,"North America","United States of America","New York",,"Caram, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423891,
39b0c089-bbd2-4f6e-a3bb-3729b562970e,NY,PreservedSpecimen,3158008,"W. C. Ferguson",2538,1923,9,11,"North America","United States of America","New York","Nassau Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423892,