﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bec763b-43ef-4bfd-99a1-354d3111f4f3,NY,PreservedSpecimen,85290,"N. C. Goldstein",31,1994,12,6,"Central America",Belize,Toledo,,"San Benito Poite Road, 3 miles from Santa Teresa towards San Benito Poite",,,16.13,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431378,
a26bce3c-8adf-4006-8ca5-54f6fb75cef1,NY,PreservedSpecimen,920408,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989617,
46663045-49ba-480e-ab97-2725852e7f1c,NY,PreservedSpecimen,920409,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989618,
08c35a66-6434-4fb6-8cf0-b393a4451cdc,NY,PreservedSpecimen,989577,"A. A. Heller",534,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083686,
37446e26-4971-48aa-b98c-1ffdef232d09,NY,PreservedSpecimen,989578,"P. E. E. Sintenis",2018,1885,10,30,"West Indies","Puerto Rico",Barranquitas,,"In monte Torrecilla.",,,18.2015,-66.3324,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083694,
8e951a25-aaca-446d-972e-d74e71f6c5c0,NY,PreservedSpecimen,989579,"N. L. Britton",2057,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083700,
73121eed-02d9-48af-a361-490e58285771,NY,PreservedSpecimen,989581,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083715,
8bf7b032-d03c-49c2-9ab2-77251360a923,NY,PreservedSpecimen,989582,"Collector unspecified",390,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083718,
70ae909d-789a-4100-9fdd-40e5c249f353,NY,PreservedSpecimen,989583,"N. L. Britton",886,1906,3,15,"West Indies","Puerto Rico",,,"Vicinity of Utuado.",,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083720,
3eee6b89-2fca-4c3e-8bc2-0e28df007971,NY,PreservedSpecimen,989585,"L. M. Underwood",775,1901,7,12,"West Indies","Puerto Rico",,,"Road from Adjuntas to Utuado.",,,18.2167,-66.7128,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083727,
08ff2304-c929-442e-8e98-45b0a4195f0f,NY,PreservedSpecimen,989586,"A. A. Heller",922,1899,3,24,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083729,
1d1af0c6-6c81-4122-88dc-6a94df336165,NY,PreservedSpecimen,989587,"P. E. E. Sintenis",5058,,,,"West Indies","Puerto Rico",,,Tabucoa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,"M. F. A. Kuhn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083734,
54d45517-df4c-45ea-b01a-c9956387b169,NY,PreservedSpecimen,989588,"N. L. Britton",4474,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao.",430,430,18.1599,-66.9465,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083738,
f58da549-1b36-42b0-8055-24c12b325080,NY,PreservedSpecimen,989589,"N. L. Britton",4474,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near maricao.",430,430,18.1599,-66.9465,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083742,
9f7fb15d-dfa9-4586-a34b-9078ed0e92a4,NY,PreservedSpecimen,989590,"N. L. Britton",760,1906,3,12,"West Indies","Puerto Rico",,,"Between Ponce and Utuado.",,,18.1472,-66.6591,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083746,
e1cabf5d-9409-4365-b859-3f9496cdb06b,NY,PreservedSpecimen,1017004,Ulbricht,60,1903,7,3,"South America",Brazil,"São Paulo",,Toledo,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195333,
871bfdb7-d459-4e40-95f9-9891d9dbac75,NY,PreservedSpecimen,01799680,"Fr. León",3805,1913,8,6,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041385,
9ef2302e-122e-4716-a71c-cb728cc7211d,NY,PreservedSpecimen,1799681,"J. A. Shafer",8666,1911,2,13,"West Indies",Cuba,,,"Oriente: La Perla to Monte Verde, mostly dense woods;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041423,
d6792c9f-c5bd-4c41-b3b7-f4249ca0a282,NY,PreservedSpecimen,1799682,"Fr. León",11142,1922,7,,"West Indies",Cuba,Granma,,"Cest of Sabicú hill.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041424,
1fff7078-4dc0-433d-959e-12bd54bf8012,NY,PreservedSpecimen,1799684,"J. A. Shafer",8646,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041426,
3b551ada-a73b-4b12-ace6-967a11ca37fc,NY,PreservedSpecimen,1799686,"L. M. Underwood",1555,1903,2,16,"West Indies",Jamaica,,,"Near Cedarhurst.",609.6,609.6,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041428,
ec3f5272-e841-47b8-b4be-a0bf1e99c2a9,NY,PreservedSpecimen,1799688,"L. M. Underwood",2978,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041430,
b0a4d9ba-ffdc-420e-aa32-b493fe042149,NY,PreservedSpecimen,1799690,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041432,
92751a7f-a9c8-4201-ac5f-cd9abb93caec,NY,PreservedSpecimen,1799691,"L. M. Underwood",1967,1903,4,8,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041433,
ad11fd82-5836-4cc7-9fa6-aa17002e6473,NY,PreservedSpecimen,1799692,"L. M. Underwood",2155,1903,4,14,"West Indies",Jamaica,,,"Moody's Gap",914,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041434,
827249a6-07b0-4ac1-b8d1-11af5730f1ea,NY,PreservedSpecimen,1799693,"E. H. Day",s.n.,,,,"West Indies",Jamaica,,,"Gordon Town",,,18.03,-77.72,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041435,
035a4125-8ae2-4b18-bbd1-65ab3b2c89dc,NY,PreservedSpecimen,1799699,"L. M. Underwood",1555,1903,2,16,"West Indies",Jamaica,,,"Near Cedarhurst.",609.6,609.6,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041441,
f883e6a9-90a3-4ff7-912e-9db37fdc9b87,NY,PreservedSpecimen,1799707,"W. N. Clute",133,1900,2,12,"West Indies",Jamaica,,,"New Haven Gap",1706.88,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041449,
b121b370-c9e2-437c-80c4-27467b82ea1a,NY,PreservedSpecimen,1799709,"L. M. Underwood",1987,1903,4,8,"West Indies",Jamaica,,,"near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041451,
9152b09b-ec76-4b0d-8927-d9bf7161598a,NY,PreservedSpecimen,1799714,"L. M. Underwood",2278,1903,4,15,"West Indies",Jamaica,,,"near Silver Hill Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041456,
7fb77429-9d65-43c1-8751-171c85a18d5c,NY,PreservedSpecimen,1799720,"E. C. Leonard",9175,1926,1,26,"West Indies",Haiti,Nord,,"North of Plaisance. Vicinity of Plaisance, along road north of Plaisance.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041462,
3f43cdcd-fe04-405e-b1da-42d25acec70b,NY,PreservedSpecimen,1799721,"E. C. Leonard",13442,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain slope south west of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041463,
a727924a-7a78-4ec0-9ddd-45bf42546348,NY,PreservedSpecimen,1799724,"E. C. Leonard",3410,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041466,
345680de-9cdb-4b71-821c-7544d8f2b796,NY,PreservedSpecimen,1799726,"E. C. Leonard",4441,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041468,
c5bb4ac0-37b6-4db9-ab1d-ad00cdb094f5,NY,PreservedSpecimen,1799727,"G. J. Gastony",153,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041469,
100b4555-4f5f-4183-9fcb-bd7676414fb3,NY,PreservedSpecimen,1799730,"G. J. Gastony",153,1967,7,13,"West Indies","Dominican Republic","La Vega",,"La Cienega, near confluence of Rio de la Izquierda and Rio Los Guanos to from Rio Yaque del Norte.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041472,
f1af4139-7945-4937-9df6-a1d048330a01,NY,PreservedSpecimen,1799732,"J. T. Mickel",8205,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 Km N of the crossroads at Cambita El Cruce, in area called Pancholo.",426.72,640.08,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041474,
a7a679f5-0eed-48f2-b71d-2befef2e7e28,NY,PreservedSpecimen,1799733,"J. T. Mickel",8143,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041475,
3552367a-617a-4ee3-9d45-478dc5187444,NY,PreservedSpecimen,1799734,"J. T. Mickel",8143,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041476,
3f2a1b17-499b-46b9-9f35-0ecb93b73d86,NY,PreservedSpecimen,1799735,"J. T. Mickel",8704,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central, 39 Km S of Loma de Cabrera, 1.1 Km S of  Villa Anacaona.",365.76,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041477,
f6f5c266-e7e2-44ef-938b-414336c3e8f5,NY,PreservedSpecimen,1799736,"J. T. Mickel",8704,1982,3,5,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central, 39 Km S of Loma de Cabrera, 1.1 Km S of  Villa Anacaona.",365.76,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041478,
1bb67a08-565d-419b-b3f2-b0ead10aaad0,NY,PreservedSpecimen,1799740,"T. A. Zanoni",42702,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa,"" area rural, aprox 6 Km por aire al NO de Bayacanes, en las orillas del Arroyo (río) Bayacanes.",200,,19.25,-70.625,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041482,
81fc158a-9fac-4141-ad36-0ee7be3f5d56,NY,PreservedSpecimen,1799741,"M. D. Fuertes Lorén",1657,1912,6,,"West Indies","Dominican Republic","La Vega",,"Prope Jarabacoa in sylvis.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041483,
b797a704-55c8-4ba5-ba36-dfc1b1f7f8c6,NY,PreservedSpecimen,1799743,"G. C. Jones",1005,1964,12,21,"West Indies","Dominican Republic","La Vega",,"Between Constanza and main highway Santo Domingo-Santiago, along hillside stream course.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041485,
8b0d2bc7-6ea8-4b72-a5c0-13319ceb06b7,NY,PreservedSpecimen,1799744,"T. A. Zanoni",42638,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo: caminando en la base del farallón en la ladera del Norte, subida por La Guazumita hacía al Oeste.",960,1000,19.57,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041486,
d7ea9834-083b-4361-9d41-9aca9b99f90e,NY,PreservedSpecimen,1799745,"A. Duss",1541,1883,,,"West Indies",Martinique,,,"Dans le haut de la vallée du Carbet.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041487,
3fa71c37-a823-4f5e-94aa-45a5f9f03650,NY,PreservedSpecimen,1799746,"A. Duss",4732,1903,9,,"West Indies",Martinique,,,"Dans la haut de la vallée du Carbet.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041488,
f8df1fd8-853e-4808-93d4-82917355b6f9,NY,PreservedSpecimen,1799747,"A. Duss",4193,1893,3,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre (riviere aux Herbes Trois-Rivieres. Point-Noire et Deshaies. Morne Gommier",30,510,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041489,
3fd5fff0-df2f-4ede-b0bf-011c1529c57c,NY,PreservedSpecimen,1799748,"A. Duss",4359,1898,,,"West Indies",Guadeloupe,,,"Camp-Jacob Parnasse",500,600,16.0238,-61.685,"Georeferencing Quick Reference Guide, Version 2012",1432,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041490,
cc96eddd-485f-4160-9b41-9691105d4cbc,NY,PreservedSpecimen,1799749,"A. Duss",4359,1897,4,28,"West Indies",Guadeloupe,,,"Sur les bord de la Rivière Noire (au dessous du pont de Nozieres). Lamentin (dans l'interiéur des terres).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041491,
b1e11a00-7630-4d3e-9513-8b2537cb3d18,NY,PreservedSpecimen,1799751,"A. Duss",4359,1899,,,"West Indies",Guadeloupe,,,"Camp-Jacob (Artillerie)",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041493,
62a24e3d-ff25-4b7a-bfc9-e7b0db1fa3ea,NY,PreservedSpecimen,1799752,"A. Duss",4193,1893,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041494,
f7b2988d-ad97-41df-871f-43ef7fbfeffa,NY,PreservedSpecimen,3940948,"G. A. Torres",174,1984,5,12,"Central America",Honduras,Francisco Morazán,,"El Hatillo, 15 km al NE de Tegucigalpa",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228435,http://sweetgum.nybg.org/images3/3385/885/03940948.jpg
fc24c3b0-f951-49db-af46-9c25b105504a,NY,PreservedSpecimen,3496949,Sullivant,s.n.,,,,"North America",,,,"US & Canada",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782916,
462530b4-d826-4a71-a3f8-f968f4b87802,NY,PreservedSpecimen,3942824,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233775,http://sweetgum.nybg.org/images3/3387/594/03942824.jpg
44e9b1a0-34eb-46eb-a603-6943688de913,NY,PreservedSpecimen,3942818,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233769,http://sweetgum.nybg.org/images3/3387/588/03942818.jpg
d7b1a4e8-a7e7-44cc-8b3f-4b39976d4d55,NY,PreservedSpecimen,3940722,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227870,
3c5449e1-7953-4299-89a5-884feb1b2554,NY,PreservedSpecimen,3940728,"C. A. Purpus",6201,1912,12,,"North America",Mexico,Veracruz,,Zacuapan.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227876,
d2f37745-b2ff-49ec-b292-e4c35e6ec482,NY,PreservedSpecimen,3940729,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227877,
f76cef67-93d4-4063-ad91-fdb4301c8a54,NY,PreservedSpecimen,3940730,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227878,
0e25cb58-ad6f-4012-8ac0-38d24785abe0,NY,PreservedSpecimen,3940732,"R. L. Hellwig",470,1967,8,3,"North America",Mexico,Oaxaca,,"Road from Oaxaca to Tuxtepec, Km. 137.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227880,
62a35575-c654-4fc1-bdeb-e83ab6992d5d,NY,PreservedSpecimen,3940736,"C. G. Pringle",3971,1891,12,11,"North America",Mexico,"San Luis Potosí",,"Hacienda de Tamasopo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227884,
1b5ad11b-753b-433e-a8ef-ef3df3215446,NY,PreservedSpecimen,3940749,"T. B. Hallberg",1334,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan; w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227897,
e1beb2fe-c9ba-43f1-b72a-a78e7d011c1d,NY,PreservedSpecimen,3940750,"C. G. Pringle",3971,1891,12,11,"North America",Mexico,"San Luis Potosí",,"Hacienda de Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227898,