﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fe82f05-1e28-4820-9eb0-dbf47fcb04b9,NY,PreservedSpecimen,1087342,"D. E. Atha",6195,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184164,
3842dd0b-b101-45d0-b2d9-f8bfc83a74da,NY,PreservedSpecimen,00198134,"D. E. Atha",2545,2002,4,11,"North America","United States of America",Florida,"Dixie Co.","Narrow strip of pine, oak and palmetto forest between US Hwy 98 and road to Cross City Correctional Facility",,,29.6244,-83.1058,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458454,
28bf3e3d-7678-47e4-8c93-9dc5e8f347ca,NY,PreservedSpecimen,01400253,"D. E. Atha",9903,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684516,
2f17e474-c1a5-473d-b27d-1c1e74472224,NY,PreservedSpecimen,01400317,"D. E. Atha",10017,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689422,
21ccfa9f-6ce9-4c52-b54d-8dcb8501f2ec,NY,PreservedSpecimen,01400481,"D. E. Atha",10081,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694397,
1f96625d-8a6f-4fb5-8804-51edfd6e4842,NY,PreservedSpecimen,02702041,"V. Hollowell",80,1980,7,16,"North America","United States of America","South Carolina","Lexington Co.","1.6 air miles southeast of junction SC 302 & SC 6 (Edmund), Mrs Feagles property",,,33.8512,-81.1767,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994284,
69bef96f-5966-46d1-8fbe-c3c838836662,NY,PreservedSpecimen,3951551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252573,
9fc9ba6d-69c0-4072-828d-f19b6f736131,NY,PreservedSpecimen,3951552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252575,
c2ead42d-f984-43c7-a44f-2b1323eabcca,NY,PreservedSpecimen,3951553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252576,
cb27d87f-8b68-4315-b779-d10cd4d70c8b,NY,PreservedSpecimen,3951554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252577,
ba3453a9-8bea-4b94-82f2-9c483d2ca247,NY,PreservedSpecimen,3951555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252578,
6c2ec271-273f-4493-9d88-996b5ff80449,NY,PreservedSpecimen,3951556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252579,
7b902189-9455-4be0-8a4d-37f019742f4c,NY,PreservedSpecimen,3951558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252581,
d75ed62f-a95b-4e29-b4fa-f905927c2224,NY,PreservedSpecimen,3951564,"W. D. Longbottom",4813,2000,5,6,"North America","United States of America",Florida,"Volusia Co.","North of Ormond Beach, along Old Dixie Highway.",,,29.3664,-81.1247,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252588,
d3e51a4b-bf42-4d5d-8a6c-7d7994a13f43,NY,PreservedSpecimen,3951565,"W. D. Longbottom",11255,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 11,0.8 mile north of FL Rt. 40, Tomoka Road. Growing in full sun in dry sandy soil along the roadside.",,,29.2368,-81.3247,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252675,
3be15077-d829-4442-a8c6-7d639f2dc620,NY,PreservedSpecimen,3951566,"W. D. Longbottom",11333,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","North of Salt Springs, along FL Rt. 19, growing in dry sandy soil in full sun, scrub.",,,29.4063,-81.7369,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252676,
4d6fd028-8701-4ae8-bd31-6ee005838417,NY,PreservedSpecimen,3951567,"W. D. Longbottom",11147,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing along the west side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252677,
6ac18be4-c3cf-43b7-8e7f-430a4a6b60b0,NY,PreservedSpecimen,3951568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252678,
7dd1dbc8-910c-4b66-8733-7754f7c27a59,NY,PreservedSpecimen,3951570,"L. Baltzell",3836,1972,4,5,"North America","United States of America",Florida,"Volusia Co.","Fla. 40 at Ormund Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252680,
ae7da152-ae03-4231-a71f-e75741cf4431,NY,PreservedSpecimen,3951572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252683,
7fb4de0e-d52d-4743-991b-4badc3d9c219,NY,PreservedSpecimen,3951574,"H. N. Moldenke",5331,1929,11,30,"North America","United States of America",Florida,"Orange Co.",,,,28.5383,-81.3792,"GEOLocate Web Application",21527,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252685,
0e257d48-eaa1-417c-a562-e700b5bdbc30,NY,PreservedSpecimen,3951575,"R. K. Godfrey",53619,1955,6,16,"North America","United States of America",Florida,"Leon Co.","near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252686,
9dd0d147-32ec-4714-837a-0b24959909bd,NY,PreservedSpecimen,3951576,"D. Demarée",18606,1938,1,5,"North America","United States of America",Florida,"Broward Co.",,,,26.0112,-80.1495,"GEOLocate Web Application",9624,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252687,
434e4928-d27e-42b3-8cbc-67faed1479f4,NY,PreservedSpecimen,3951577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252688,
b52fc0d2-3a10-4bf4-a582-8bde374c9e19,NY,PreservedSpecimen,3951578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252689,
56185e3e-a5ec-4e9f-b6ca-cab0f3418fb6,NY,PreservedSpecimen,3951579,"W. T. Kittredge",937,1986,4,20,"North America","United States of America",Florida,"Leon Co.","East of Monkey Business Lake, Bradfordville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252690,
76b4f343-54f5-45f2-8eff-5cb05c9cfda6,NY,PreservedSpecimen,3951580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252691,
6e10848a-d330-4bb4-99a8-1e8b86e34750,NY,PreservedSpecimen,3951581,"W. D. Longbottom",12725,2009,5,6,"North America","United States of America",Florida,"Alachua Co.","North of Cross Creek, along CR 325 and south of CR 346, growing along the west side of the road under power line right of way.",,,29.5141,-82.1733,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252692,
19ed354b-6313-4630-99f1-6253cd02654a,NY,PreservedSpecimen,3951582,"W. D. Longbottom",12698,2009,5,6,"North America","United States of America",Florida,"Marion Co.","Along FL Rt. 42, between FL Rt. 450 and FL Rt. 452, growing at the edge of woods along the north side of the road.",,,28.9755,-81.7679,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252693,
fb354e57-e9d9-44b0-ba7c-5e0d410bb943,NY,PreservedSpecimen,3951583,"W. D. Longbottom",12742,2009,5,7,"North America","United States of America",Florida,"Volusia Co.","Town of Osteen, Osteen Cemetery, at the north end of Osteen Cemetery Road, growing along the roadside at edge of woods at the entrance to cemetery.",,,28.8461,-81.0939,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252694,
e2024589-b611-409e-bef8-2fd7bc5ef42b,NY,PreservedSpecimen,3951584,"J. K. Small",626,1903,11,6,"North America","United States of America",Florida,,"Beach. Bull Key, opposite Lemon City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252695,
c69ab0af-7d65-417c-b918-e64bac439e4d,NY,PreservedSpecimen,3951585,"J. K. Small",1595,1904,5,13,"North America","United States of America",Florida,,"In Hammocks near the Homestead Trail, near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252697,
8d845ea9-51e5-4087-a7cb-5f171a2058e2,NY,PreservedSpecimen,3951588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252700,
22877a73-4e69-4389-8419-c76b1f1eba81,NY,PreservedSpecimen,3951589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252701,
3fdebb7c-45dd-4094-a026-46381b51dbbe,NY,PreservedSpecimen,3951590,"E. Hall",560,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252702,
e39819f6-e24a-43a9-9abe-876b148aeaf3,NY,PreservedSpecimen,3951591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252703,
d24483ba-8cd2-48d0-8f18-5c8a24591869,NY,PreservedSpecimen,3951593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252705,
2e204466-ef57-4e7e-ab5f-dff8124c9631,NY,PreservedSpecimen,3951595,"J. K. Small",8589,1918,5,3,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Reservation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252707,
0ff5f955-69a8-448b-9b4d-ee9342e4e031,NY,PreservedSpecimen,3951596,"J. K. Small",869,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252708,
5b1dc7f6-e816-4c88-aa8d-816d7b8e45fc,NY,PreservedSpecimen,3951597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252709,
2dc1440f-9151-4a60-abe1-403bf6126068,NY,PreservedSpecimen,3951598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252710,
46130244-828b-4a47-9ed5-44fb7e0ef90e,NY,PreservedSpecimen,3951599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252711,
1141fa66-b08b-452b-8976-0b39029ec5ff,NY,PreservedSpecimen,3951601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252713,
778aa055-efef-4056-b277-ce6650a426b8,NY,PreservedSpecimen,3951602,"J. K. Small",1472,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252714,
4e6c06fe-02f9-44d1-bb3a-39ee4b1664b6,NY,PreservedSpecimen,3951603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252715,
731f93df-2334-4562-aea2-83c86b0f3381,NY,PreservedSpecimen,3951605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252717,
7bed8234-2e3a-443e-8a5a-ee73c9f42136,NY,PreservedSpecimen,3951606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252718,
44b2601b-dea5-4c1d-9ef9-f7e8f29ee555,NY,PreservedSpecimen,3951608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252720,
8c5b37e8-dc8f-4e1f-ba22-0fd474c250a7,NY,PreservedSpecimen,3951610,"J. K. Small",4745,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252722,
4f0ef4ea-0665-415a-9e6d-07cdf485392b,NY,PreservedSpecimen,3951616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252728,
de21ee9f-218a-4b20-8c80-9728d8421627,NY,PreservedSpecimen,3951617,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252729,
b6929c2a-1f6b-4b83-b0f4-c063611e0fed,NY,PreservedSpecimen,3951618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252730,
bd3882e7-fc91-4580-9370-2b6be1878b65,NY,PreservedSpecimen,3951620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252732,
23eb5f90-e11e-4df5-8b1a-612738002314,NY,PreservedSpecimen,3951621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252733,
f5354698-10e2-45f3-87e9-a9ca62b2065b,NY,PreservedSpecimen,3951622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252734,
08b5e321-9e44-4f0b-a484-76f8cd406ceb,NY,PreservedSpecimen,3951623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252735,
5b06cefc-a5a9-488c-bc03-df7c94f083c7,NY,PreservedSpecimen,3951625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252737,
4bc8978c-c6e3-4307-8626-d99705b2b989,NY,PreservedSpecimen,3951626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252738,
314a0498-ae49-4cf9-b185-2fb6a9866c8a,NY,PreservedSpecimen,3951627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252739,
921ad684-c0e2-4c0b-8b51-35507c555145,NY,PreservedSpecimen,3951629,"R. L. Wilbur",2504,1950,8,1,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park 18 miles southeast of Sarasota",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252741,
c04de810-8a6a-4baf-aa5c-01f0a4a32f02,NY,PreservedSpecimen,3951630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252742,
a4fa909f-4f17-458f-812d-10e9361e888c,NY,PreservedSpecimen,3951631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252743,
2660d291-0b82-43c5-9607-2c8206065d89,NY,PreservedSpecimen,3951632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252744,
86b46cff-8e8f-47f1-b75a-477251845556,NY,PreservedSpecimen,3951633,"J. K. Small",1475,1903,11,19,"North America","United States of America",Florida,,"About Boca Ratone Lake, below Delray",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252745,
37d95586-ec25-49be-a62c-287e89d9c50e,NY,PreservedSpecimen,3951634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252746,