﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b3a8b14-ce2d-4e5d-9c0b-134953712959,NY,PreservedSpecimen,03858172,"Y. L. Keng",881,1927,7,24,Asia,China,Zhejiang,,"Kingwha Hsien",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138154,
8bf1b82a-3efc-4d69-9c1f-c1d3fdbb181c,NY,PreservedSpecimen,03858248,"R. R. Stewart",12124,1931,7,,Asia,India,"Jammu and Kashmir",,"Srinagar, Kashmir. N.W. Himalaya",1585,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138341,http://sweetgum.nybg.org/images3/3711/637/03858248.jpg
09b48520-9065-48c4-93ef-7abdd164cabd,NY,PreservedSpecimen,03858103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138051,http://sweetgum.nybg.org/images3/3711/493/03858103.jpg
7dbcfcc5-1915-4df3-8f7d-05c6c225881d,NY,PreservedSpecimen,03858104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138053,http://sweetgum.nybg.org/images3/3711/494/03858104.jpg
defdde56-2e7d-437b-883f-fe7781d51bf8,NY,PreservedSpecimen,03857967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136601,http://sweetgum.nybg.org/images3/3711/360/03857967.jpg
f56d1601-679b-418f-862a-b5706abb83c2,NY,PreservedSpecimen,3857968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136682,http://sweetgum.nybg.org/images3/3711/361/03857968.jpg
27267eaa-779c-4e42-935d-91cdcfa66537,NY,PreservedSpecimen,3857969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136683,http://sweetgum.nybg.org/images3/3711/362/03857969.jpg
ce22165b-49b5-4e6a-babd-4c1fb264f881,NY,PreservedSpecimen,3857970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136684,http://sweetgum.nybg.org/images3/3711/363/03857970.jpg
f48a6838-bd87-4e81-92f1-5205662d84d9,NY,PreservedSpecimen,3857971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136685,http://sweetgum.nybg.org/images3/3711/364/03857971.jpg
b1b8a1ba-1e96-4a6c-a942-2297fcaa5732,NY,PreservedSpecimen,3857972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136686,http://sweetgum.nybg.org/images3/3711/365/03857972.jpg
e91ed020-817e-4d74-a2e1-cd3718e8b399,NY,PreservedSpecimen,3857973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136687,http://sweetgum.nybg.org/images3/3711/366/03857973.jpg
f529c597-468a-4ccd-b847-4a8c03c17802,NY,PreservedSpecimen,3857974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136688,http://sweetgum.nybg.org/images3/3711/367/03857974.jpg
c76095b4-691a-4c34-b6c6-60eed2baf53a,NY,PreservedSpecimen,3857975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136689,http://sweetgum.nybg.org/images3/3711/368/03857975.jpg
92647296-cd24-41cc-9611-25d9e35bd0ad,NY,PreservedSpecimen,3857976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136690,http://sweetgum.nybg.org/images3/3711/369/03857976.jpg
5d9f6677-7dbe-4726-bdfe-2e22e914f027,NY,PreservedSpecimen,3857977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136691,http://sweetgum.nybg.org/images3/3711/370/03857977.jpg
b5146528-d43b-48f2-aead-6eee26c3ec3e,NY,PreservedSpecimen,3857978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136692,http://sweetgum.nybg.org/images3/3711/371/03857978.jpg
1df0694c-6815-4c31-a636-b809cb3cf3df,NY,PreservedSpecimen,3857979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136693,http://sweetgum.nybg.org/images3/3711/372/03857979.jpg
f9874149-f4c2-4236-99e0-5530e513d418,NY,PreservedSpecimen,3857980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136694,http://sweetgum.nybg.org/images3/3711/373/03857980.jpg
6471163a-d9fd-4e6a-aae8-320ffe00b9f7,NY,PreservedSpecimen,3857981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136695,http://sweetgum.nybg.org/images3/3711/374/03857981.jpg
ba320b36-7e78-4e18-b4c4-74bfaeb8fb22,NY,PreservedSpecimen,3857982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136696,http://sweetgum.nybg.org/images3/3711/375/03857982.jpg
9c9bbd5c-2f67-43c3-9774-2c8036d0bd1a,NY,PreservedSpecimen,3857983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136697,http://sweetgum.nybg.org/images3/3711/376/03857983.jpg
cc481b7f-a7a7-42ad-a36e-1132fa714b8b,NY,PreservedSpecimen,3857985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136699,http://sweetgum.nybg.org/images3/3711/378/03857985.jpg
07d84ef1-4618-4591-b4ba-e2e04ccb1164,NY,PreservedSpecimen,3857986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136700,http://sweetgum.nybg.org/images3/3711/379/03857986.jpg
e892f93e-547e-4378-989b-31a24c57a90c,NY,PreservedSpecimen,3857987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136701,http://sweetgum.nybg.org/images3/3711/380/03857987.jpg
ef0bf583-715e-4705-84fe-8d8c6a5ccb4e,NY,PreservedSpecimen,3857988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136702,http://sweetgum.nybg.org/images3/3711/381/03857988.jpg
1d4a220e-a0f2-4270-a8a3-a6997c3c7e2a,NY,PreservedSpecimen,3857989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136703,http://sweetgum.nybg.org/images3/3711/382/03857989.jpg
88f36373-a707-421b-9326-43e33d571bf3,NY,PreservedSpecimen,3857990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136704,http://sweetgum.nybg.org/images3/3711/383/03857990.jpg
87882f6e-b1b7-41b6-a34f-be368df26336,NY,PreservedSpecimen,3857991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136705,http://sweetgum.nybg.org/images3/3711/384/03857991.jpg
fb169599-e19e-41d2-b066-4f408b43679d,NY,PreservedSpecimen,3857992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136706,http://sweetgum.nybg.org/images3/3711/385/03857992.jpg
fcd17e58-4b39-46b3-aa73-1e47dc2c2b13,NY,PreservedSpecimen,3857993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136707,http://sweetgum.nybg.org/images3/3711/386/03857993.jpg
aca9c47b-0aae-484d-ac51-75f6c8d2e89c,NY,PreservedSpecimen,03858173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138155,http://sweetgum.nybg.org/images3/3711/562/03858173.jpg
aeaca56f-47a8-4052-85ea-a86e5920bebf,NY,PreservedSpecimen,03858174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138156,http://sweetgum.nybg.org/images3/3711/563/03858174.jpg
9046c452-3f3a-4331-92ac-4a44546f2136,NY,PreservedSpecimen,03858175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138157,http://sweetgum.nybg.org/images3/3711/564/03858175.jpg
03c83e33-158a-4d39-8459-6a66eb2da562,NY,PreservedSpecimen,3858249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138344,http://sweetgum.nybg.org/images3/3711/638/03858249.jpg
df86ef1c-d320-4467-b23c-06a0dc36b85b,NY,PreservedSpecimen,3858250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138345,http://sweetgum.nybg.org/images3/3711/639/03858250.jpg
fe480b01-f97c-4de2-9321-fa8962d078d0,NY,PreservedSpecimen,3858251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138346,http://sweetgum.nybg.org/images3/3711/640/03858251.jpg
73c08ea1-d715-4908-80e9-35676086297b,NY,PreservedSpecimen,3858256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138351,http://sweetgum.nybg.org/images3/3711/645/03858256.jpg
cfb66149-0a4f-4668-bf0f-67af90308707,NY,PreservedSpecimen,3857984,"E. Asplund",1446,1926,8,7,Europe,Sweden,Södermanland,,"Paroecia St. Nikolai, Beten",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136698,http://sweetgum.nybg.org/images3/3711/377/03857984.jpg
138ccc0c-e53a-47b5-9ea5-561c96bdcb74,NY,PreservedSpecimen,3858257,"C. Wang",35155,1933,11,25,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138352,http://sweetgum.nybg.org/images3/3711/646/03858257.jpg
41eccccc-5371-4320-b4f8-48fbe22ab31c,NY,PreservedSpecimen,3858253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138348,http://sweetgum.nybg.org/images3/3711/642/03858253.jpg
8ab8a9eb-422c-4d64-98d1-9077e1a1e650,NY,PreservedSpecimen,3858254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138349,http://sweetgum.nybg.org/images3/3711/643/03858254.jpg
d2e95d70-7540-40ef-a199-bcd531130c69,NY,PreservedSpecimen,3858255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138350,http://sweetgum.nybg.org/images3/3711/644/03858255.jpg
482c6d13-b0d8-4967-8178-b399e1a29d27,NY,PreservedSpecimen,3858258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138353,http://sweetgum.nybg.org/images3/3711/647/03858258.jpg
596181d1-bbb7-440b-b855-cd7afef99f59,NY,PreservedSpecimen,3858259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138354,http://sweetgum.nybg.org/images3/3711/648/03858259.jpg
38f4c925-7322-45eb-8b54-a6fbb56540f2,NY,PreservedSpecimen,3858252,"W. N. Koelz",6351,1933,8,5,Asia,India,,,"Ptiug, Ladakh, Kashmir",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138347,http://sweetgum.nybg.org/images3/3711/641/03858252.jpg
16976e1f-7b22-4496-a65f-1fcc86f4ed68,NY,PreservedSpecimen,3858260,"W. N. Koelz",9026,1936,7,22,Asia,India,,,"Sopor, Kashmir State",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138355,http://sweetgum.nybg.org/images3/3711/649/03858260.jpg
b008146c-7377-4253-bba8-7a9ad35b697b,NY,PreservedSpecimen,03858170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138148,http://sweetgum.nybg.org/images3/3711/559/03858170.jpg
f5dd8374-2d0c-4a0f-a5cc-2b1c6b0a5e53,NY,PreservedSpecimen,03858171,Maxim.,s.n.,1863,,,Asia,Japan,,,"Simabara, Nagasaki",,,32.7979,130.329,"Georeferencing Quick Reference Guide (Zermoglio et",7948,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,australis,,"Utricularia australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138152,http://sweetgum.nybg.org/images3/3711/560/03858171.jpg
