﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98af2e1c-42b4-4887-b525-5487bd42881a,NY,PreservedSpecimen,116815,"A. J. Sharp",MC58106Cn,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78128,
a40947eb-105f-422e-810f-9c2f4a373402,NY,PreservedSpecimen,116816,"A. J. Sharp",MC58106Cn,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78129,
613daa83-0c61-4d5f-9742-4726f930541f,NY,PreservedSpecimen,116817,"A. J. Sharp",MC58115Am,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78130,
e10287f4-00d1-4280-a5b0-7ecdc2be9b6a,NY,PreservedSpecimen,116818,"A. J. Sharp",MC5873b,1958,7,30,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78131,
ed37182a-2805-4702-a839-7753e48345b8,NY,PreservedSpecimen,116820,"A. J. Sharp",MC58161h,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78132,
6992f78b-11e4-4c8d-8826-b159cf9f88fe,NY,PreservedSpecimen,116821,"A. J. Sharp",MC58108c,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78133,
7c281418-d4af-48d5-bc7e-6cc8e94945f2,NY,PreservedSpecimen,116839,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Nordgronland. Wollaston Forelland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78135,
38b6995e-d7e8-4532-b172-2b30d2367baa,NY,PreservedSpecimen,116840,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Nordgronland. Wollaston Forelland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78136,
28ff7154-bb2f-47b6-8e24-c219854e269b,NY,PreservedSpecimen,116841,"K. A. Holmen",6011,1948,7,31,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78137,
903fcb7c-3a05-46a3-919e-917e092b90a6,NY,PreservedSpecimen,116842,"K. A. Holmen",244a,1947,8,6,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78138,
47bafb1a-b337-4e32-823c-1f9533571fe4,NY,PreservedSpecimen,116843,"K. A. Holmen",264a,1947,8,10,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78139,
eef4706e-c181-45e9-b612-dbe229857252,NY,PreservedSpecimen,116844,"K. A. Holmen",12.155,1956,7,5,"North America",Greenland,,,"Vestgronland. Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78140,
c5799035-edb8-42df-873b-1dbe6b902fb4,NY,PreservedSpecimen,116845,"K. A. Holmen",18.746,1958,8,10,"North America",Greenland,,,"Nathorst Land: T-So",700,700,72.87,-25.08,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78141,
5c7e5e8c-07b6-4adb-8e90-2b4e2b16c9df,NY,PreservedSpecimen,116846,"K. A. Holmen",19.336,1958,8,3,"North America",Greenland,,,"Charcots Land",600,600,71.9,-29,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78142,
3ff938f6-01ee-4df4-a03c-77500d3c2c50,NY,PreservedSpecimen,116847,"K. A. Holmen",12.329,1956,7,11,"North America",Greenland,,,"Vestgronland. Svartenhuk Pen: Umiarfik Fjord",,,71.97,-54.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78143,
f4923deb-c4a0-4518-9456-e43e21c0a032,NY,PreservedSpecimen,116848,"K. A. Holmen",16.027,1956,8,9,"North America",Greenland,,,"Vestgronland. Head of a fjord S of Marmorilik",,,71.1,-51.2,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78144,
bb09784b-12bc-472d-af87-9828ee46d504,NY,PreservedSpecimen,116853,"K. A. Holmen",97,1947,7,26,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78145,
10672374-162b-4168-8d87-7404e8034354,NY,PreservedSpecimen,116854,"K. A. Holmen",105,1947,7,26,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",15,15,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78146,
3da206d3-7556-4c95-a92a-cda70cd0b731,NY,PreservedSpecimen,116855,"K. A. Holmen",474a,1947,8,24,"North America",Greenland,,,"NE Greenland: Clavering Is.: Djaevlekloften",40,40,74.32,-20.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78147,
d3fb6357-fa06-4dde-8b05-6b48b68332ae,NY,PreservedSpecimen,116856,"K. A. Holmen",381,1947,8,23,"North America",Greenland,,,"NE Greenland: Clavering Is.: Djaevlekloften",5,5,74.32,-20.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78148,
bda3ae36-7c78-4221-8488-8a35ec7fe292,NY,PreservedSpecimen,116858,"K. A. Holmen",16.473,1956,7,28,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Esersiutilik",,,71.28,-51.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78149,
fc39112b-5403-4748-ae1d-600e0d5d8fdd,NY,PreservedSpecimen,98913,"K. A. Holmen",61121,1961,8,2,"North America","United States of America",Alaska,,"De long Mts., Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78150,
b9a59146-da5a-439e-86dc-13d7fa4b0728,NY,PreservedSpecimen,98914,"K. A. Holmen",60331,1960,7,13,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78151,
ef89f6f0-9f42-470b-8fe5-294cd26f82fa,NY,PreservedSpecimen,98915,"K. A. Holmen",61186,1961,7,20,"North America","United States of America",Alaska,,"De Long Mts., Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78152,
02d57e6c-bda4-46ae-9aa2-d31381bb1968,NY,PreservedSpecimen,98916,"K. A. Holmen",61227,1961,7,19,"North America","United States of America",Alaska,,"De Long Mts., Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78153,
c64a24ad-92fc-4ed2-ab16-a7b51385c7ef,NY,PreservedSpecimen,98917,"K. A. Holmen",60678,1960,7,8,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78154,
7722329c-cf56-4dec-a827-be8ffc832522,NY,PreservedSpecimen,98919,"K. A. Holmen",60925,1960,7,25,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1100,1100,69.33,-145,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78156,
8d88a105-af99-4b47-a7c8-f54bc6c1eff1,NY,PreservedSpecimen,98920,"K. A. Holmen",601036,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78157,
73df9ad1-1502-457b-a8a0-c368c128ef80,NY,PreservedSpecimen,98922,"K. A. Holmen",601119,1960,7,13,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78159,
0f02e5e4-9450-4390-ae9c-c23b1e328705,NY,PreservedSpecimen,98929,"L. A. Viereck",4334,1960,7,26,"North America","United States of America",Alaska,,"Bering Strait District: Coastal area from Cape Dyer to Ukinyik Creek",0,305,68.6792,-166.172,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"N. P. H. Persson",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78193,
a32a9333-6cfc-4a4a-abfe-bec5d4ac4146,NY,PreservedSpecimen,116823,"J. D. Campbell",777,1948,8,12,"North America",Canada,Yukon,,"McQuesten Area: Parker Creek Camp",,,63,-137,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"M. P. Porsild",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78196,
e97d7baa-f273-4044-89d3-e48bbce714b8,NY,PreservedSpecimen,98998,"M. P. Kuc",CANM307622,1968,6,14,"North America",Canada,"Northwest Territories",,"Franklin. Melville Island: Purchase Valley, Queen Elizabeth Islands",,,75.68,-114.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78197,
a42dc90e-d6f5-4f98-b064-0912e3904bac,NY,PreservedSpecimen,116824,"G. R. Brassard",3269,1967,8,12,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord, 6 km NE of Tanquary Camp",400,400,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78198,
c3c4cd56-7e1b-41a9-8a19-526d49631a63,NY,PreservedSpecimen,116830,"G. R. Brassard",3177,1967,8,2,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord, 6 km NE of Tanquary Camp",400,400,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78199,
644deafd-e231-4135-80fa-7ddf50a6988c,NY,PreservedSpecimen,116827,"G. R. Brassard",3237,1967,8,10,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord, 6 km NE of Tanquary Camp",30,30,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78200,
1200c075-9e2b-45cb-aebd-425a50ccb5e1,NY,PreservedSpecimen,116828,"G. R. Brassard",4439,1969,6,14,"North America",Canada,"Northwest Territories",,"Ward Hunt Island",30,30,83.0683,-74.0069,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78201,
f8592a3b-b0ab-4197-9110-9d378a7996b2,NY,PreservedSpecimen,116832,"G. R. Brassard",2883,1967,7,11,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, E of ""Iceberg Bay""",,,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78202,
458acd99-de1b-4bb0-a889-f46254c29a1c,NY,PreservedSpecimen,116829,"G. R. Brassard",3129,1967,8,22,"North America",Canada,Nunavut,,"Ellesmere Island: Head of Tanquary Fiord, 6 km NE of Tanquary Camp",150,150,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78203,
6ae17287-0ab4-4032-b07b-9f741a4e499a,NY,PreservedSpecimen,116831,"G. R. Brassard",2839,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 2 km E of Otto Fiord Camp",150,150,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78204,
5e79d57d-db94-40d1-96c6-1ce2839e97f6,NY,PreservedSpecimen,116833,"G. R. Brassard",2844,1967,7,5,"North America",Canada,Nunavut,,"Ellesmere Island: Van Hauen Pass, 4 km E of Otoo Fiord Camp",,,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78205,
b46d53f4-c0b6-4b53-9f20-5896e8acef97,NY,PreservedSpecimen,116834,"G. R. Brassard",2516b,1967,6,16,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78206,
c278f3d8-df79-461e-ba1b-6eebfef4ce7c,NY,PreservedSpecimen,98880,"Z. Iwatsuki",1171e,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range: In headwater area of Sagavanirktok River, S of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78213,
8bd2a1a8-8269-49fd-93ce-adb4f59404ac,NY,PreservedSpecimen,98885,"Z. Iwatsuki",2308,1974,7,3,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78214,
3f3da7a3-84eb-43d1-aaa9-1c303c906847,NY,PreservedSpecimen,98886,"Z. Iwatsuki",2672,1974,7,19,"North America","United States of America",Alaska,,"Prudhoe Bay, Beaufort Sea, vicinity of Putuligayuk River",,,70.37,-148.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78215,
bc14e2e1-bea8-4b3f-a854-f505702da6dd,NY,PreservedSpecimen,98930,"K. Sikoryak",32,1973,7,1,"North America","United States of America",Alaska,,"Brooks Range: Grayling Lake, 65 miles ESE of Arctic Village",488,488,67.95,-143.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78218,
196c8367-a134-478e-b4ba-a1a4f4d653dc,NY,PreservedSpecimen,113044,"A. J. Sharp",MC5847a,1958,7,30,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78266,
e129ae39-dbf7-413a-ac41-8eeba0936fb8,NY,PreservedSpecimen,116802,"D. G. Horton",5810,1976,7,10,"North America",Canada,Yukon,,"Mackenzie Mts.; Bonnet Plume Range, above NW shore of Pinguicula Lake",823,975,64.7,-133.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78272,
d5a53b71-9e60-4ccd-a050-d40389f5af76,NY,PreservedSpecimen,116803,"D. H. Vitt",22980,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mts.: Itsi Range. N end of unnamed lake, S of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78273,
7cb919f2-9175-432d-bf7d-9e8f7f3bfd53,NY,PreservedSpecimen,116804,"D. G. Horton",6049,1976,7,15,"North America",Canada,Yukon,,"S Richardson Mts.; ""Lenense"" L. 2 mi. E of Doll Creek. Along rounded ridges running SE from E end of lake",610,975,66.05,-135.63,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78274,
d95b4d99-78b1-4cec-8aec-0c24b777502c,NY,PreservedSpecimen,116807,"S. S. Talbot",T5006A2,1975,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Twisted Mtn.",1036,1036,61.22,-123.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78275,
6cf07953-0367-4973-b80d-6d2d2a95ef3e,NY,PreservedSpecimen,116808,"D. H. Vitt",15741,1976,7,5,"North America",Canada,"Northwest Territories",,"SW of Sayunei Range, ""Rev"" Lake: Small lake draining into Twitya River",1219,1219,64.13,-129.68,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78276,
6ede24be-d461-4d49-8aee-800e8be08fc9,NY,PreservedSpecimen,116813,"A. J. Sharp",MC58197,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek, South Hill",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78281,
1358bd9e-0de6-455a-8ba9-ce9215005e02,NY,PreservedSpecimen,116814,"A. J. Sharp",MC58241,1958,8,11,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek, South Hill",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78282,
c1073f00-e41f-4b12-884d-e399ec6fd8ec,NY,PreservedSpecimen,116819,"A. J. Sharp",MC5827a,1958,7,28,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78283,
98cc3672-7b45-4cb3-a6c0-c95331386620,NY,PreservedSpecimen,116822,"A. J. Sharp",MC58162a,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78284,
ce72b6db-5262-41b7-a036-1aed52de3dd0,NY,PreservedSpecimen,116836,"D. H. Vitt",16394,1976,7,15,"North America",Canada,Yukon,,"S Richardson Mtns.: at head of stream (ca 2mi. SE of lake) flowing into E end of Lenense Lake, located 2 mi E of Doll Creek",1067,1067,66.03,-135.57,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78287,
77abf55f-a275-4707-8160-bb55cbc6c601,NY,PreservedSpecimen,116837,"K. A. Holmen",6526,1949,6,15,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",15,15,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78288,
f272cdb9-45f8-4b36-a69f-875a7741cc7d,NY,PreservedSpecimen,116838,"K. A. Holmen",6011,1948,7,31,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78289,
0fd402e7-e67c-4944-b4fc-a43f87a33ec8,NY,PreservedSpecimen,98887,"Z. Iwatsuki",2767,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range: in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78323,
24686118-f450-4e49-b533-498ab2a20f8d,NY,PreservedSpecimen,98923,"B. M. Murray",5689,1973,7,23,"North America","United States of America",Alaska,,"Killik River Quad: Lake Kaniksrak",549,549,68.18,-154.15,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78327,