﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a60e53c2-6c88-4733-8b1e-fe3af8e4498c,NY,PreservedSpecimen,2423171,"M. Ribeiro",874,2013,10,21,"South America",Brazil,"Espírito Santo",,"Reserva Biológica de Córrego do Veando. Pinheiros. Inicio da estrada em direção ao córrego da Água Limpa.",,,-18.3704,-40.1453,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685398,
57d535c0-a03b-4dea-9d0e-9a7acd576fa0,NY,PreservedSpecimen,1413811,"D. A. Folli",6473,2009,11,19,"South America",Brazil,"Espírito Santo",,"Reserva Natural Vale, Linhares, Estrada Municipal MME",,,-19.1543,-40.0711,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"S. A. Mori",2014,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666115,http://sweetgum.nybg.org/images3/488/670/01413811.jpg
dff67ca1-4b95-4993-9924-4878e01fa2a8,NY,PreservedSpecimen,02423471,"M. Ribeiro",925,2013,9,27,"South America",Brazil,"Espírito Santo",,"Reserva Biológica de Sooretama, Sooretama. Área de mata ao lado da sede administrativa da reserva.",,,-19.0566,-40.1479,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"M. Ribeiro; S. A. Mori",2013,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685357,http://sweetgum.nybg.org/images3/1657/277/02423471.jpg
19a08426-5c32-4610-8baa-2c2ad88c3df1,NY,PreservedSpecimen,00376141,"D. A. Folli",1647,1992,10,15,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD.  Prox. ao pomar de frutas tropicais",,,-19.42,-40.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"S. A. Mori",2014,2,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434380,http://sweetgum.nybg.org/images3/189/052/v-245-00376141.jpg
51f00d3f-f715-4e81-a06a-141038c0d5b7,NY,PreservedSpecimen,376142,"I. A. Silva",384,1983,4,18,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD.  Est. Baba de Boi, ant. 161, A6, km 0,179. L. direito",,,-19.42,-40.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"S. A. Mori",2014,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434369,"http://sweetgum.nybg.org/images3/1254/130/00376142-01.jpg | http://sweetgum.nybg.org/images3/1254/131/00376142-02.jpg"
9508e688-b66c-4737-b446-95df4a032b15,NY,PreservedSpecimen,024223472,"M. Ribeiro",928,2013,10,27,"South America",Brazil,"Espírito Santo",,"As margens da rodovia.",,,-18.908,-40.1255,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"M. Ribeiro",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229367,
ddd470f1-2c17-4f15-a5f0-c35d1837d006,NY,PreservedSpecimen,02423472,"M. Ribeiro",928,2013,10,27,"South America",Brazil,"Espírito Santo",,"As margens da rodovia.",,,-18.908,-40.1255,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685358,http://sweetgum.nybg.org/images3/1657/278/02423472.jpg
170a6bd8-d351-41f4-a243-427aee6ff89f,NY,PreservedSpecimen,376140,"I. A. Silva",384,1983,3,18,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD.  Est. Baba de Boi, ant. 161-A6, km 0,179, L. direito",,,-19.42,-40.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"S. A. Mori",2014,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434365,"http://sweetgum.nybg.org/images3/1254/128/00376140-01.jpg | http://sweetgum.nybg.org/images3/1254/129/00376140-02.jpg"
5d07065a-487a-4b95-8d5b-9e2a382a3a3b,NY,PreservedSpecimen,04182944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509441,http://sweetgum.nybg.org/images3/3607/876/04182944.jpg
