﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad5d5a3a-d03e-4ed5-90dd-6ed579528c4c,NY,PreservedSpecimen,02071778,"G. A. Black",51-13700,1951,9,21,"South America",Brazil,Roraima,,"Territorio do Rio Branco. Rio Mucajaí, nucleo Fernando Costa, beira estrada, km 4-5.",,,2.49174,-60.9071,"Georeferencing Quick Reference Guide, Version 2012",5536.86,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203687,
145803f7-26ae-4b3b-a1d1-d134b3fe544e,NY,PreservedSpecimen,02071972,"G. T. Prance",6669,1968,8,1,"South America",Brazil,Rondônia,,"Foothills of Serra dos Pacaás-Novos, 12 Km NNE of Guajará-Mirim",200,200,-10.6725,-65.2775,"Georeferencing Quick Reference Guide, Version 2012",5405,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206076,http://sweetgum.nybg.org/images3/1221/540/02071972.jpg
274a909a-ac17-4cf2-bfd7-9f392169bc1e,NY,PreservedSpecimen,2736041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166405,http://sweetgum.nybg.org/images3/2289/156/02736041.jpg
fb9eedab-4e92-4f62-be1b-df30dbd3d67f,NY,PreservedSpecimen,2736040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166406,http://sweetgum.nybg.org/images3/2289/155/02736040.jpg
a192d4b0-2106-434e-9ef1-42ba2c218cb2,NY,PreservedSpecimen,2736037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166409,http://sweetgum.nybg.org/images3/2289/152/02736037.jpg
12751ef2-8f1b-4afb-8904-d39b789bf424,NY,PreservedSpecimen,2736038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166408,http://sweetgum.nybg.org/images3/2289/153/02736038.jpg
754a25db-42a6-4dea-b842-c6592afb4d18,NY,PreservedSpecimen,2735770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168425,http://sweetgum.nybg.org/images3/2288/988/02735770.jpg
de23edd8-3bc4-4805-8eb2-5763fc8fcf12,NY,PreservedSpecimen,2736039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,lateralis,,"Securidaca lateralis A.W.Benn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166407,http://sweetgum.nybg.org/images3/2289/154/02736039.jpg
