﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bc7ac47-6681-4025-91c9-ec49afd5520c,NY,PreservedSpecimen,329301,"J. V. Monachino",549,1954,10,10,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park, New York City",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224087,
13f9d5fb-ae58-4821-93cb-0d8f0d9f3fa2,NY,PreservedSpecimen,759213,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909860,
1a03ff58-a5e0-48a2-84a8-3c38435e0ab1,NY,PreservedSpecimen,01116137,"D. E. Atha",7937,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8618,-73.8798,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275604,
c1e8e480-2276-41be-9163-d1af972aa26c,NY,PreservedSpecimen,01116208,"D. E. Atha",8008,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276327,
f0cb52b5-0437-47ae-967b-ae2348c77905,NY,PreservedSpecimen,01157674,"D. E. Atha",8450,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4646,-73.6093,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297877,
2242f5d9-a343-482b-a0c4-b5f9ec678e96,NY,PreservedSpecimen,01206632,"D. E. Atha",9132,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484809,
8bcfea08-5673-47e8-98bb-766ea79f49da,NY,PreservedSpecimen,00200207,"D. E. Atha",12007,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103161,
4a186874-4566-4160-ada5-3364c96207ae,NY,PreservedSpecimen,02127928,"D. E. Atha",13028,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267010,
b104f976-447e-4cec-b75e-ba76c3281ecc,NY,PreservedSpecimen,02225713,"D. E. Atha",13213,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328816,
4997d8f6-d216-48cc-91e5-dbf08b94c7ab,NY,PreservedSpecimen,02225763,"D. E. Atha",13263,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329084,
fcf08c50-7a91-4105-a07c-f8b64b478530,NY,PreservedSpecimen,02339936,"W. D. Longbottom",15919,2011,8,22,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, growing around sediment control pond on the southeast corner of intersection, behind gas station/convenience store",,,38.7583,-76.0607,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524044,
a85a4810-d9f8-420f-80c8-61cbca840a91,NY,PreservedSpecimen,02350033,"W. D. Longbottom",13922,2010,7,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road through mixed woods in dry sandy soil, near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road",,,38.7409,-75.7372,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546610,
b9579350-b021-4e03-8783-e81c6f6552b6,NY,PreservedSpecimen,02377657,"C. L. Gilly",170,1937,8,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608487,
d35dd825-1a9c-4181-bdbf-da9f04728c22,NY,PreservedSpecimen,02377658,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608705,
21fc23b2-60b5-4e35-8fa9-185751a2e60d,NY,PreservedSpecimen,02377659,"J. V. Monachino",343,1937,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park. Near new Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608711,
25572648-7dd8-44ef-92fb-fa195adfbdd0,NY,PreservedSpecimen,02377660,"J. V. Monachino",s.n.,1954,9,,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608762,
1fbd301d-c809-43a7-aa4f-cb6f233397fa,NY,PreservedSpecimen,02457006,"D. E. Atha",14906,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 214 E 81st St., S side of street, between 2nd and 3rd Ave",19,19,40.7752,-73.9557,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733176,
dc9403bc-f7c5-4e27-ab56-3d9b118502e9,NY,PreservedSpecimen,3905047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191789,
62ccdd32-e6dc-4fe2-a31e-368fffeb6155,NY,PreservedSpecimen,3905048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191802,
cf92d21d-0d7d-4d2a-9e22-92b1ba10a127,NY,PreservedSpecimen,3905050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191804,
64885a3a-6cae-4e54-ac94-891c7d834aec,NY,PreservedSpecimen,3905052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191806,
ad696bfa-26f1-49d6-89b6-f3875028cce7,NY,PreservedSpecimen,3905053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191807,
07e383dc-54ea-48b3-ab9a-6f407d4f383d,NY,PreservedSpecimen,3905054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191808,
ca3058f8-2345-4227-8acf-19a4318871eb,NY,PreservedSpecimen,3905055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191809,
8cb84699-f9cc-4f0d-9065-86db71e86ad5,NY,PreservedSpecimen,3905056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191810,
7feecc53-d9d7-4992-abd1-ba3039384a4e,NY,PreservedSpecimen,3905057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191811,
e7360059-4cb1-400a-a80e-7cd15e933b6c,NY,PreservedSpecimen,3905059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191813,
e7b47780-9dd3-4eb4-b26d-56ccc69f95b3,NY,PreservedSpecimen,3905060,"E. P. Bicknell",s.n.,1898,10,9,"North America","United States of America","New York","Bronx Co.","Jerome Reservoir",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191814,
98fc5d9f-c00c-4b53-969f-cc422362f5b9,NY,PreservedSpecimen,3905061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191815,
236349e0-827c-4403-a948-5f0f58eb0099,NY,PreservedSpecimen,3905062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191816,
4575f2d7-26be-4474-a2f3-a4acbfa437e4,NY,PreservedSpecimen,3905063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191817,
3d682f6a-7781-4e41-9523-6ad01895438f,NY,PreservedSpecimen,3905064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191818,
16671d10-abfa-4f80-86b1-d927a101893e,NY,PreservedSpecimen,3905065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191819,
233f80c8-9b94-49eb-8f7f-cbdc321da752,NY,PreservedSpecimen,3905066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191820,
8db61413-e9e3-4123-92d4-5b5525c4d10c,NY,PreservedSpecimen,3905067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191821,
3a6e13cf-e0e0-4d33-bebb-b06fd1ae5ae0,NY,PreservedSpecimen,3905068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191822,
7e510237-3ef2-4121-afc4-72892e602800,NY,PreservedSpecimen,3905069,"R. F. C. Naczi",13264,2010,8,9,"North America","United States of America",Delaware,"Kent Co.","2.8 mi NW of Kenton, S of junction of Blackiston Church Road and Underwoods Corner Road",,,39.2386,-75.7147,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191823,
bb5cdfc3-6169-4780-9909-cae66bf12bb9,NY,PreservedSpecimen,3905070,"M. Weigend",99/83,1999,9,3,"North America","United States of America",Virginia,"Franklin Co.","Secondary State Route 680. Between 678 and 122 turnoffs, clearing on roadside.",360,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191824,
f93516e3-4c90-4522-a1c6-e5e1d8e7c68e,NY,PreservedSpecimen,3905072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191826,
23afa3a2-7fa4-4ae4-b160-00fc5c12c48f,NY,PreservedSpecimen,3905073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191827,
031d4914-9a67-48b2-880b-e1e86baf22e1,NY,PreservedSpecimen,3905078,"R. K. Godfrey",53600,1955,7,11,"North America","United States of America",Florida,"Leon Co.","2 miles west of Tallahassee",,,30.4383,-84.3144,"GEOLocate Web Application",20330,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191832,
815784ff-5a0d-41e9-8103-077f67a55190,NY,PreservedSpecimen,3905079,"R. K. Godfrey",83642,1989,10,25,"North America","United States of America",Florida,"Calhoun Co.","3 miles W of Clarksville, by Fla. Rt. 20.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191833,
625e2edc-3d53-42c0-abf7-1b827863fc06,NY,PreservedSpecimen,3905081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191835,
6c8fd329-2d9e-4648-83cd-cbf2047e25ae,NY,PreservedSpecimen,3905082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191836,
f2c59aae-9c95-4612-8617-7c673b50430a,NY,PreservedSpecimen,3905084,"D. S. Correll",52644,1981,9,21,"North America","United States of America",Florida,"Pasco Co.",,,,28.3372,-82.2584,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191838,
e7762500-9c63-4f37-90cd-a80ad80a103c,NY,PreservedSpecimen,3905087,"A. H. Curtiss",3513,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191841,
6e4cf04f-41fa-4096-aae3-0f6d1d8d78bd,NY,PreservedSpecimen,3905088,"A. H. Curtiss",3513,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",45142,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191842,
7c36a81b-8078-41d7-98cf-df3b4c68475f,NY,PreservedSpecimen,3905090,"A. H. Curtiss",4986,1894,8,18,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191844,
874cb882-9d49-48bf-a797-2e046553d7f0,NY,PreservedSpecimen,3905091,"W. D. Longbottom",18232,2012,9,16,"North America","United States of America",Maryland,"Caroline Co.","Town of Bethlehem, MD Rt. 331, Dover Bridge Road, west of MD Rt. 578, Bethlehem Road, ditch on north side of road.",,,38.7472,-75.9505,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191845,
89302585-6f48-4cf6-9e77-2e4fb8bf8417,NY,PreservedSpecimen,3905092,"R. F. C. Naczi",13373,2010,9,11,"North America","United States of America",Delaware,"Kent Co.","western edge of town of Bowers Beach",,,39.0517,-75.41,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191846,
453f849f-06c3-4c78-9914-a11a3bd98b01,NY,PreservedSpecimen,3905095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191849,
078329ce-a823-4729-a62c-2e5df30f590c,NY,PreservedSpecimen,3905096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191850,
586080dc-f42b-48a3-9544-21b30f0570af,NY,PreservedSpecimen,3905097,"M. L. Fernald",5349,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","South of Kendall Grove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191851,
14261b58-755d-4f4f-8744-0a0342bd5f02,NY,PreservedSpecimen,3905098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191852,
4da27dda-fcfa-4327-b904-e4ff15700d10,NY,PreservedSpecimen,3905101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191855,
c267c004-1730-4bc4-8ba2-c4b068d54a68,NY,PreservedSpecimen,3905102,"H. E. Ahles",29568,1957,6,26,"North America","United States of America","North Carolina","Hoke Co.","4.5 miles south of Raeford on NC 211",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191856,
c1d9d2d3-94f1-465d-ab8c-a5bf2141144f,NY,PreservedSpecimen,3905103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191857,
ebeec381-f5b2-4db7-922c-b1d17f7f47c4,NY,PreservedSpecimen,3905105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191859,
458e75d8-10be-43bd-a082-7b56c1df1cfa,NY,PreservedSpecimen,3905106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191860,
746902b4-fe09-452d-8777-c490f94af9fe,NY,PreservedSpecimen,3905107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191861,
41ab8ca6-7a76-4e48-97ff-1c98ce0c7945,NY,PreservedSpecimen,3905108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191862,
cc1d193a-34a7-4340-95f7-d8e27c37372a,NY,PreservedSpecimen,3905110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191864,
27175ddf-4d9e-4aa7-a87b-f23c9190600f,NY,PreservedSpecimen,3905111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191865,
64d70a72-d6b3-4261-b32f-796cd24d99ab,NY,PreservedSpecimen,3905112,"M. McKee",1445,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","South Sumava, Ned Barker's meadow",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191866,
0d444221-df5f-43bf-bc97-a42afb507218,NY,PreservedSpecimen,3905113,"A. H. Curtiss",4986,1894,8,18,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191867,
92737c88-a955-4fee-bf8c-98a03dfecf07,NY,PreservedSpecimen,3905114,"R. D. Thomas",173932,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","Edge of woods and road bank of U. S. 11 W at Southern Home Accents Store one mile north of VA 869 south of Abingdon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191868,
9c2344d4-e0e1-41e8-80b5-168d41be7d54,NY,PreservedSpecimen,3905115,"R. D. Thomas",141230,1994,8,10,"North America","United States of America",Tennessee,"Sevier Co.","Beside Hardin Lane at New Era Road and Matthews Hollow Road west of U. S. 441 south of Sevierville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191869,
fb66402d-7274-45a0-a7ce-665e9c9418e3,NY,PreservedSpecimen,3905116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191870,