﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c67cbd5-66ee-43fb-8a87-798c129339a2,NY,PreservedSpecimen,02549181,"W. D. Longbottom",14789,2011,4,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, power line right of way parallel to MD Rt. 32 near the intersection of MD Rt. 175 and MD Rt. 170.",,,39.0861,-76.6891,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784350,
f588aadb-4d9f-479a-ba0f-f879d0e37ab3,NY,PreservedSpecimen,03130929,"W. D. Longbottom",16747,2012,4,4,"North America","United States of America",Delaware,"Sussex Co.","West of Georgetown, along Rum Bridge Road (Road 484) 0.3 miles south of DE Rt. 18-404, Seashore Highway, Ellendale/Redden State Forest, along logging road in young pine-deciduous woods.",,,38.6878,-75.4752,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416192,
8f7b828a-a16e-4e03-bb34-679a31de5e12,NY,PreservedSpecimen,3130930,"R. F. C. Naczi",13007,2010,5,11,"North America","United States of America","New Jersey","Burlington Co.","1.5 mi SW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation",,,39.7997,-74.5664,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416193,
e03484af-8a0b-4179-b9b1-f27f79fc23b3,NY,PreservedSpecimen,3130931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416194,
80d683cf-9775-44ca-a22a-a189749bab08,NY,PreservedSpecimen,3130932,"R. F. C. Naczi",13611,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethel, N of Phillips Landing Road, N poriton of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416195,
33ca1e2d-821f-48bc-b3f1-39f482796922,NY,PreservedSpecimen,3130933,"R. F. C. Naczi",13548,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.7 mi SSE of Millville, along W side of Camp Barnes Road",,,38.5008,-75.0972,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416196,
4f87f882-d021-494b-9aba-ccfef131e276,NY,PreservedSpecimen,3130934,"R. F. C. Naczi",13532,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","5.8 mi WNW of Bridgeville, Marshyhope Wildlife Management Area, along W side of Sand Hill Road (Road 569), 0.4 mi NNE of its junction with Road 572",,,38.7628,-75.7086,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416197,
c14becdb-4af7-4726-8a0a-9f88b7dfdeb2,NY,PreservedSpecimen,3130935,"R. F. C. Naczi",13491,2011,4,25,"North America","United States of America",Delaware,"Sussex Co.","3.0 mi ESE of Lewes, 0.2 mi W of Atlantic Ocean, Cape Henlopen State Park, along road to Herring Battery",,,38.7667,-75.085,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416198,
0a0e07ee-5844-4f22-bc66-ec0a704bc86c,NY,PreservedSpecimen,3130936,"W. D. Longbottom",14777,2011,4,25,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, along Sand Hill Road (Road 569) north of Whitney Swamp Road (Road 57'4) growing along roadside.",,,38.7696,-75.7058,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416199,
3466ae4b-a482-4b0a-a0b5-9990fbfaf27b,NY,PreservedSpecimen,3130937,"W. D. Longbottom",13140,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","North east of Federalsburg, Idylwild Wildlife Management Area, at the parking area on Noble Road, growing at the edges of agricultural fields.",,,38.76,-75.7217,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416200,
2cc7b97c-9901-4201-ab00-641702f0c243,NY,PreservedSpecimen,3130938,"W. D. Longbottom",14704,2011,4,3,"North America","United States of America",Virginia,"Northampton Co.","Between Nassawadox and Exmore, along US Rt. 13, Lankford Highway, across the highway from Roadside Park, growing along the highway by the railroad tracks.",,,37.4824,-75.8542,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416201,
1bc15fa5-011b-4d50-a1d4-de0c43d0c2aa,NY,PreservedSpecimen,3130939,"W. D. Longbottom",13126,2010,4,16,"North America","United States of America",Maryland,"Caroline Co.","along MD Rt. 318, Federalsburg Highway, at Marshyhope Creek, Marshyhope Greenway, growing along walking path south of the road.",,,38.6858,-75.7703,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416202,
b8730c43-3468-4a30-9146-2b09639e444e,NY,PreservedSpecimen,3130940,"W. D. Longbottom",12863,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing along logging road through mixed woods in dry sandy soil, from the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7455,-75.743,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416203,
2a11d647-146d-47f8-ac40-63d79f9e8fb2,NY,PreservedSpecimen,3130941,"W. D. Longbottom",10974,2008,4,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Baltimore/Washington International Thurgood Marshall Airport Observation area on MD Rt. 176, Dorsey Road, growing in fields around the parking area.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416204,
0ea33787-aeb3-4f10-9bac-a00ed346b3ee,NY,PreservedSpecimen,3130942,"W. D. Longbottom",14725,2011,4,10,"North America","United States of America",Maryland,"Caroline Co.","Bloomery Road west of Noble Road, Bloomery Church, growing in the cemetery, scattered.",,,38.765,-75.7278,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416205,
f15788bd-6771-476a-81ca-6e1292b87aba,NY,PreservedSpecimen,3130943,"W. D. Longbottom",10942,2008,4,16,"North America","United States of America",Maryland,"Caroline Co.","Between Preston & Federalsburg, along MD Rt. 318, Preston Road, at Pepper Road, growing on the north side of the road.",,,38.6985,-75.8173,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416206,
05c3c925-d89d-41d9-b81f-445119269637,NY,PreservedSpecimen,3130944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416207,
4a72e046-af62-408c-b78c-75efd11b0d96,NY,PreservedSpecimen,3130945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416208,
f0f250e4-db53-4174-985c-980604ad2d86,NY,PreservedSpecimen,3130946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416209,
0ef248fd-9097-4be0-86eb-af869e898aa7,NY,PreservedSpecimen,3130948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416211,
b1fdbaf1-cfc9-49c8-8141-d231d0dffbaf,NY,PreservedSpecimen,3130949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416212,
2325db26-f2b6-43c3-b993-c604565880bd,NY,PreservedSpecimen,3130950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416213,
c31f976e-32d4-4bb5-a09c-528c56515a6f,NY,PreservedSpecimen,3130951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416214,
f2214bc4-772f-43e9-998f-087dc77ae53c,NY,PreservedSpecimen,3130952,"H. N. Moldenke",10470,1938,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416215,
13c01ee7-8c10-4cbf-a45f-d564139e4907,NY,PreservedSpecimen,3130953,"E. P. Bicknell",4551,1903,4,25,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416216,
5c6610ac-4aa1-47fe-9ece-4b3f84d3e6c8,NY,PreservedSpecimen,3130955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416218,
9b9b6174-9737-4eac-83f2-4f881215d3aa,NY,PreservedSpecimen,3130957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416220,
b8f90229-d153-4794-a1d1-61a29168220d,NY,PreservedSpecimen,3130958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416221,
377461b0-2846-4e9c-918f-a9427c78dd35,NY,PreservedSpecimen,3130959,"A. E. Radford",42806,1960,4,29,"North America","United States of America","North Carolina","Chatham Co.","1.3 miles north-northwest of Farrington",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416222,
0cadd03c-f0c3-4b41-9746-e72b40b02943,NY,PreservedSpecimen,3130960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416223,
4036f80c-6290-478b-b572-8a933004908a,NY,PreservedSpecimen,3130961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416224,
4e738af6-56b2-438a-8ca6-a73001ee1288,NY,PreservedSpecimen,3130962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416225,
43b147a0-366c-4e93-94a1-142128a0c553,NY,PreservedSpecimen,3130964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416227,
9d9278a9-d198-442a-8bea-56b551e6f3b8,NY,PreservedSpecimen,3130965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416228,
bcf0a624-3ffa-4b55-a96b-54c520a4e5c6,NY,PreservedSpecimen,3130966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416229,
982da2aa-1e5f-42df-874b-ccc581e7af93,NY,PreservedSpecimen,3130967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416230,
c9f091d9-d3cf-4b32-bd37-465a4e7a3c69,NY,PreservedSpecimen,3130968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416231,
37a160e2-9b05-4b51-adfc-e42731d188d3,NY,PreservedSpecimen,3130969,"J. W. Thompson",10101,1934,4,6,"North America","United States of America",Washington,"Pierce Co.","near Roy",91,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416232,
e04c0fcf-0dca-4546-bb0c-de03c83781a0,NY,PreservedSpecimen,3130970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416233,
19cdd402-dcd8-43c6-9d8a-914094735415,NY,PreservedSpecimen,03235628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782891,
2c97adcd-3778-4194-9358-7dac8fd53821,NY,PreservedSpecimen,04169358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489790,
94b3c7bb-461e-4320-a259-1d217319c094,NY,PreservedSpecimen,3130954,"E. P. Bicknell",s.n.,1903,4,2,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416217,http://sweetgum.nybg.org/images3/2758/334/03130954.jpg
50f4bde6-9b20-4962-b1aa-d819399ce5a9,NY,PreservedSpecimen,3130956,"F. J. Hermann",10321,1939,5,30,"North America","United States of America",Maryland,"Calvert Co.","upper beach of Chesapeake Bay, Breezy Point Beach, 5 miles S.",,,39.2776,-76.3844,"GEOLocate Web Application",233.319,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416219,http://sweetgum.nybg.org/images3/2758/336/03130956.jpg
f55080d9-0277-4720-a5ed-3fbb4cc1eadd,NY,PreservedSpecimen,3130947,"F. J. Hermann",4105,1933,5,9,"North America","United States of America","New Jersey","Burlington Co.","Cemetery 3/5 mile S. of Palmyra Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416210,http://sweetgum.nybg.org/images3/2758/327/03130947.jpg
a7fc5805-5712-4825-acf5-d379a7ef7f95,NY,PreservedSpecimen,3130963,"F. J. Hermann",4105,1933,5,9,"North America","United States of America","New Jersey","Burlington Co.","Cemetery 3/5 mile S. of Palmyra Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416226,http://sweetgum.nybg.org/images3/2758/342/03130963.jpg
f8c826b7-b3e5-435d-83bf-6fa99342f008,NY,PreservedSpecimen,02708028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993296,http://sweetgum.nybg.org/images3/2187/385/02708028.jpg
0f39c1e1-9a50-45b1-a819-d7adac1a2785,NY,PreservedSpecimen,03375324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700573,http://sweetgum.nybg.org/images3/2817/658/03375324.jpg
54ed23e5-d248-427f-806e-ed3e28c61df9,NY,PreservedSpecimen,04776466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928034,http://sweetgum.nybg.org/images3/4147/257/04776466.jpg
da41e49e-9d1b-410c-9333-a5ee853587ce,NY,PreservedSpecimen,4776467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928036,http://sweetgum.nybg.org/images3/4147/258/04776467.jpg
a746aa16-376d-4199-a7b0-d8d407d57698,NY,PreservedSpecimen,4776468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928037,http://sweetgum.nybg.org/images3/4147/259/04776468.jpg
139da34f-885d-4fa0-b874-ff1a492fa8ed,NY,PreservedSpecimen,4776469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Teesdalia,nudicaulis,,"Teesdalia nudicaulis (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928038,http://sweetgum.nybg.org/images3/4147/260/04776469.jpg
