﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00e6a523-4dd3-4fa9-978b-6bd6397474fb,NY,PreservedSpecimen,586108,"M. Silva",861,1967,4,14,"South America",Brazil,Amazonas,,"Paraná da Eva, Rio Preto da Eva",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"P. B. Cavalcante",1967,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628306,
50308008-25e2-4a00-97b0-3bfa3e3ed7de,NY,PreservedSpecimen,586101,"B. D. Sucre",2614,1968,3,31,"South America",Brazil,"Rio de Janeiro",,"Ilha Siri Pestana, Baía de Sepetiba",,,-22.9784,-43.9165,"Georeferencing Quick Reference Guide, Version 2012",104.609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"G. M. Barroso",1968,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628308,
0d36561b-5e74-4cdb-8f80-9e9e7995bcc5,NY,PreservedSpecimen,586121,"J. C. Lindeman",3821,1967,1,2,"South America",Brazil,Paraná,,"Landward side of outermost coastal sand ridge N. of Pontal do Sul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"J. C. Lindeman",1967,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628314,
18150e60-7b10-4a5a-971b-094672bfbf56,NY,PreservedSpecimen,40667,"D. E. Atha",689,1994,11,1,"West Indies","Puerto Rico",Añasco,,"Rte 401, 2.5km S of Rte 115, Sector-La Puente",1,1,18.28,-67.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628317,
a1ce0fb1-aaa6-4857-ba36-8caba3ff3d9e,NY,PreservedSpecimen,586135,"R. Reitz",5095,1952,12,23,"South America",Brazil,"Santa Catarina",,"Rio Tavares, Ilha Santa Catarina",1,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"A. E. Burkart",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628322,
d2e760ac-3f02-4148-add3-7216db971a36,NY,PreservedSpecimen,586105,"R. P. Belém",2383,1966,6,1,"South America",Brazil,Bahia,,"Margem da rodovia Una-Olivença",,,-15.1207,-39.0022,"Georeferencing Quick Reference Guide, Version 2012",20547,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628324,
c8e55417-a118-4ae2-93ac-b4d1f8a42825,NY,PreservedSpecimen,586115,"L. Riedel",s.n.,1829,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628326,
e5d527b6-1e1e-4040-b276-b1c578ed6502,NY,PreservedSpecimen,586134,"L. Riedel",160,1832,3,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628327,
faa73806-5405-4844-b7b1-a9877f83a9da,NY,PreservedSpecimen,586112,"B. D. Sucre",1789,1967,11,2,"South America",Brazil,"Rio de Janeiro",,"Baía de Sepetiba, Ilha Siri Pestana",,,-22.9784,-43.9165,"Georeferencing Quick Reference Guide, Version 2012",104.609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628334,
c2d0bb78-94de-43dc-af68-2b0a5130524e,NY,PreservedSpecimen,891047,"J. A. Shafer",2605,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904725,
76f8babf-5748-479b-8fe1-cf7ec491459e,NY,PreservedSpecimen,988800,"D. G. Burch",3483,1971,3,29,"West Indies","Puerto Rico",,,"Ca 12 km S Mayagüez.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069260,
e6e1595e-a1e5-4fab-89d4-a887b6a4ab44,NY,PreservedSpecimen,988799,"R. O. Woodbury",s.n.,1979,8,27,"West Indies","Puerto Rico",Humacao,,"At Humacao Playa.",,,18.1321,-65.7754,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069266,
8913a2fc-4f8a-4664-8aae-4fffae655aba,NY,PreservedSpecimen,988798,"R. O. Woodbury",s.n.,1979,8,7,"West Indies","Puerto Rico",Carolina,,"Isla Verde Airport.",,,18.4388,-66.0012,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069267,
96240168-a785-4102-ac22-df74f9411206,NY,PreservedSpecimen,988797,"D. G. Burch",6611,1973,3,23,"West Indies","Puerto Rico",Luquillo,,,,,18.342,-65.7267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069269,
1a87b31e-604b-4996-a9b6-5e3df6467f67,NY,PreservedSpecimen,988796,"L. E. Gregory",175,1940,9,26,"West Indies","Puerto Rico",Bayamón,,"Hato Tejas.",,,18.4058,-66.1902,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069271,
d5ad0f2d-590d-425e-806f-7c9e0d568005,NY,PreservedSpecimen,988794,"F. S. Axelrod",2560,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.5133,-67.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069275,
985d6148-e194-48d4-a5d6-28509e225b50,NY,PreservedSpecimen,988792,"N. L. Britton",8007,1924,2,19,"West Indies","Puerto Rico",,,"Laguna Tortuguero.",,,18.4625,-66.4488,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069280,
5fbdc141-202c-4bc8-b350-eee82f52f574,NY,PreservedSpecimen,988786,"N. Virkii",s.n.,1982,1,4,"West Indies","Puerto Rico","Toa Baja",,"Near beach, Road 165.",,,18.4513,-66.1762,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069289,
8ac10af4-ee81-41a5-bae9-abfaf8ea21ab,NY,PreservedSpecimen,988785,"B. F. Hansen",9064,1981,11,17,"West Indies","Puerto Rico",Manatí,,"Ca, 2 mi. NE of Manatí; 1.1 mi. N of Rt. 2 on Rt. 868, then 0.4 mi. E on dirt road.",,,18.4524,-66.4615,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069291,
a459be46-2ee0-4ccb-b9db-9dab21e376a4,NY,PreservedSpecimen,988784,"A. A. Heller",331,1899,1,26,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069295,
5e6f5c40-0410-475b-9ecc-57eb46dbeaf1,NY,PreservedSpecimen,988783,"N. L. Britton",1712,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Border of mangroves south of Fajardo.",,,18.3024,-65.6714,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069296,
06463191-77f2-47ab-8d77-a29dca8f1c9d,NY,PreservedSpecimen,988781,"Bro. Hioram",s.n.,1912,10,,"West Indies","Puerto Rico",,,"Palo Seco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069300,
298c1820-8791-4953-8f50-286319c46cd2,NY,PreservedSpecimen,988780,"Bro. Hioram",s.n.,1913,4,,"West Indies","Puerto Rico",Guaynabo,,"Pueblo Viejo",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069301,
aa398d11-4c41-45b9-a7b9-ff92500e6be0,NY,PreservedSpecimen,988779,"A. A. Heller",4506,1900,2,3,"West Indies","Puerto Rico",,,"Near Mayagüez along the beach.",3,3,18.2094,-67.1502,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069303,
6017f03a-7912-4b7f-aabb-45f8399b3d10,NY,PreservedSpecimen,988778,"L. M. Underwood",699,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069305,
ddcd531b-8995-4b0f-b717-6bee002a1136,NY,PreservedSpecimen,988777,"L. M. Underwood",700,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069306,
1954a53f-3530-4d47-bc8a-ef70fd6b61d2,NY,PreservedSpecimen,988774,"L. Newsom",15,1987,10,5,"West Indies","Puerto Rico","Vega Baja",,"Maisabel archeological site (large village and two burial mounds); on north-central coast outside of town of Vega Baja.",,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069322,
fd9766c8-475c-439b-9531-89c119fcddaf,NY,PreservedSpecimen,988772,"D. E. Atha",1807,1998,1,15,"West Indies","Puerto Rico",Loíza,,"Barrio Laguna la Torrecilla. Route 187, East of Intl. Airport at Punta Maldonado.",0,2,18.45,-65.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069327,
036dc4d1-ac1b-4d5c-8ae6-800a3cdaba97,NY,PreservedSpecimen,988771,"F. S. Axelrod",2439,1991,5,12,"West Indies","Puerto Rico",Yabucoa,,"Punta Guyanés. Along old road from S end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069330,
3d4e9d4f-6d8c-4f77-8e65-aefb9b38f94c,NY,PreservedSpecimen,988770,"F. S. Axelrod",7459,1994,2,9,"West Indies","Puerto Rico","Vega Alta",,"Bo. Sabana, along 1 km stretch of dirt road off Rt 690.",2,2,18.4471,-66.3404,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069331,
f776032f-4e39-4855-a4fd-282ff5b8956c,NY,PreservedSpecimen,988769,"N. L. Britton",6824,1922,3,27,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero.",,,18.4613,-66.4674,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069332,
d9c31cab-b307-4181-bd89-9d2c17cb9545,NY,PreservedSpecimen,988767,"C. Taylor",9855,1990,2,3,"West Indies","Puerto Rico","Río Grande",,"Piunta Picúa, reached by rte 968, from Condominio Yunque Mar W to point.",0,0,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069334,
5bf3e5e3-c404-443b-850f-43b812575c79,NY,PreservedSpecimen,988766,"F. S. Axelrod",2009,1991,2,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guyanés. From S end of Palmas del Mar along beach and then along  dirt road across headlands.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069335,
f5680754-4b91-4c08-9caf-9838e50eb753,NY,PreservedSpecimen,00983984,"J. S. Blanchet",976,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118831,
fa32a48d-3401-4dfe-9ee4-84b29e5f1330,NY,PreservedSpecimen,00983960,"J. S. Blanchet",597,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118833,
b5885042-08b1-4cf5-84e9-c5b6fa1c909e,NY,PreservedSpecimen,00983985,"F. C. Hoehne",29614,1932,5,16,"South America",Brazil,"São Paulo",,"Guarujá, Santos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118837,
26208aa3-3b0d-4e70-9505-ea117dfde47f,NY,PreservedSpecimen,00983986,"L. Riedel",s.n.,1836,3,,"South America",Brazil,,,Cap-fris,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118839,
2f620e23-517c-400b-96a0-18399c183c8c,NY,PreservedSpecimen,01304142,"W. A. Ducke",1513,1944,3,15,"South America",Brazil,Amazonas,,"Esperança, ad ostium fluminis Javary",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"W. A. Ducke",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642904,
b023c32a-a9d9-4367-8ae1-ccf5e0bc4fb2,NY,PreservedSpecimen,01304144,"G. A. Black",48-2382,1948,3,29,"South America",Brazil,Pará,,"Aproaga, beira do Rio Capim",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"W. A. Ducke",1948,9,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642918,
c65cacb0-db44-486d-b585-0222402bdcf3,NY,PreservedSpecimen,1617695,"R. A. Howard",5850,1941,7,,"West Indies",Cuba,,,"Oriente: S. Coast of Bahia de Moa",,,20.6588,-74.9328,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864879,
15d72021-e853-4b7d-82c6-57baa7ca0b0f,NY,PreservedSpecimen,1617696,"R. A. Howard",5850,1941,6,,"West Indies",Cuba,,,"Oriente: S. Coast of Bahia de Moa",,,20.6588,-74.9328,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864884,
833718b5-2f24-4b13-b653-fdc3f3726a0d,NY,PreservedSpecimen,1617697,"J. I. Northrop",680,1890,6,23,"West Indies",Bahamas,,,"Andros, Kemp Sd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864885,
cf92ea4f-5b03-42fb-a89c-6512ad9f5562,NY,PreservedSpecimen,1617702,"Fr. León",5707,1915,11,2,"West Indies",Cuba,"La Habana",,"Near sea beach between Sta Ana & Baracoa rivers . (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864890,
09984751-c60b-412a-9203-5e4f79731e94,NY,PreservedSpecimen,1617704,"N. L. Britton",2549,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864892,
84f676f1-1592-49e8-8bc6-76133251aa0e,NY,PreservedSpecimen,1617706,"N. L. Britton",14521,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864894,
fbd2e85f-4f1a-42bd-b0bd-408a7c6a3769,NY,PreservedSpecimen,1617707,"Fr. León",12049,1924,7,17,"West Indies",Cuba,,,"Baracoa: in water on the coast near Cajobabo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864895,
b8a5ff94-cfb8-452c-a351-0e2a4c704b2d,NY,PreservedSpecimen,1617708,"N. L. Britton",14933,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864896,
2fd6f8d0-e287-4bd9-a72a-8ea0cc809962,NY,PreservedSpecimen,1617709,"N. L. Britton",12476,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864897,
2e73498b-93ae-43be-9934-59a608fbee23,NY,PreservedSpecimen,1617715,"J. A. Shafer",3913,1910,2,15,"West Indies",Cuba,,,"Oriente: Baracoa, vicinity, mostly limestone hills, red or yellow soil;",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864903,
179e30c3-b3fa-4a9d-bd91-5421bace85ff,NY,PreservedSpecimen,1617716,"J. A. Shafer",426,1909,2,15,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864904,
c2cdbdc6-74ad-4068-a162-d5ffbcfed083,NY,PreservedSpecimen,1617717,"N. L. Britton",1366,1907,9,12,"West Indies",Jamaica,,,"Coastal sands, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864905,
1b535103-28f1-4e2f-afbe-436fab1d5076,NY,PreservedSpecimen,1617718,"J. A. Shafer",12350,1912,3,12,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, road along waterfront S of town;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864906,
71acd45a-bf81-4059-8029-a3ba6be7fd67,NY,PreservedSpecimen,1617720,"R. Combs",386,1895,8,2,"West Indies",Cuba,Cienfuegos,,"Santa Rosalia. Rio Damuji.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864908,
6ef69b9d-11e1-4f34-915d-901fa1d36aba,NY,PreservedSpecimen,1617722,"F. E. Egler",38-191,1939,7,28,"West Indies",Martinique,,,"Qunquerque - Catherine beach forest; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864910,
69f7c60b-a88c-4d73-986f-97ac807c525d,NY,PreservedSpecimen,1617725,"G. R. Proctor",9475,1954,11,21,"West Indies",Jamaica,Clarendon,,"West end of Round Hill, near mouth of Alligator Hole River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864913,
cc4d58ea-c586-4592-abde-ab910a703326,NY,PreservedSpecimen,1617726,"A. J. A. Fredholm",3069,1897,6,26,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864914,
4d138744-7b11-419b-b45e-2fd46ef803e0,NY,PreservedSpecimen,1617728,"A. E. Wight",157,1906,3,7,"West Indies",Jamaica,,,"1 mile east of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864916,
4179670c-571a-46b2-b633-02d207ee338a,NY,PreservedSpecimen,1617729,"N. L. Britton",875,1906,9,25,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864917,
32b31112-0305-4b06-9863-ddffd31f5b35,NY,PreservedSpecimen,1617730,"N. L. Britton",1073,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,Valley,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864918,
f4eca857-6bee-4828-b631-2418a392835d,NY,PreservedSpecimen,1617733,"N. L. Britton",300,1904,8,26,"West Indies",Bahamas,,,"New Providence, coastal thickets near caves",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864921,
fee57c40-fd34-4cac-b405-7bb0aff2bfef,NY,PreservedSpecimen,1617734,"M. Hahn","998et 217",1869,7,,"West Indies",Martinique,,,Chanflore,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864922,
aeda6da4-d34d-4609-98c6-4f7bde522958,NY,PreservedSpecimen,1617738,"E. C. Leonard",14415,1929,4,5,"West Indies",Haiti,Nord-Ouest,,"Banks of Riv. Côte de Fer. Anse à Foleur road. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864926,