﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfc03e7a-3aad-41b5-8630-8d96db18a3b9,NY,PreservedSpecimen,1636878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850466,
e0a70c1a-04b2-43ba-80be-f18d8300d55f,NY,PreservedSpecimen,1636881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850469,
e44c050d-8dd4-447a-8f13-ff3b20ef965c,NY,PreservedSpecimen,1636883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850471,
8d715a21-7c76-49d6-a260-177cbc99e509,NY,PreservedSpecimen,1636886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850474,
40f71b65-8d63-479e-899d-fee07fc282cb,NY,PreservedSpecimen,1636888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850476,
736a323a-cd7b-47a6-9356-3664d6468cd8,NY,PreservedSpecimen,1636889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850477,
68f828de-f184-4ffa-b5c2-5adcec10bb66,NY,PreservedSpecimen,1636890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850479,
9fa57dba-9635-408b-912b-ac8336e497d2,NY,PreservedSpecimen,1636891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850492,
d6ee1d1f-23e0-407c-89d1-f20afd04096d,NY,PreservedSpecimen,1636892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850493,
8a4a9c9c-1835-4776-b7bf-25d5d6a872b4,NY,PreservedSpecimen,1636894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850495,
a79a1b31-4b8c-435b-bdc0-c1f702bfd947,NY,PreservedSpecimen,1636895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850496,
b359b34a-f192-43f3-895e-92f74b9146ae,NY,PreservedSpecimen,1636896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850497,
8626ad13-36f2-476e-b78a-fa0b401101e2,NY,PreservedSpecimen,1636897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850498,
730eba1d-a534-402b-8ab6-c9c7afcd3cb4,NY,PreservedSpecimen,1636898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850499,
087cc36d-3dae-46e7-a46b-ef9adc582603,NY,PreservedSpecimen,02144512,"A. E. Brant",7162,2012,6,7,"North America","United States of America","West Virginia","Greenbrier Co.","Greenbrier River floodplain at Kiester, WV. Simms camp.",541,,37.8597,-80.3486,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319930,
403c0e4d-0b33-4684-9a9e-ee9411cf35e0,NY,PreservedSpecimen,02144513,"A. E. Brant",7160,2012,6,1,"North America","United States of America",Missouri,"Bollinger Co.","Gipsy Quadrangle. Factory Pond, a disturbed natural upland pond on the property of Dave Conrad.",137,,37.2003,-90.2039,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319934,
bb8286e2-6607-4061-9eee-34c1d037e49d,NY,PreservedSpecimen,02331465,"D. A. Werier",4939,2013,6,14,"North America","United States of America","New York","Dutchess Co.","Town of Hyde Park, Margaret Lewis Norrie State Park campground",,,41.8396,-73.9435,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505692,
2b1274b7-02a1-4ee7-a49d-7bae7baae276,NY,PreservedSpecimen,04206658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531230,
f027be22-99ec-4446-94db-42f715b320b6,NY,PreservedSpecimen,04206659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531231,
6763f822-9590-4a3c-9d4d-611e3fbda005,NY,PreservedSpecimen,04206660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531232,
6010e2ee-5598-4579-8866-c1c177e63188,NY,PreservedSpecimen,04206661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531233,
2eea6088-9fe2-4b76-b8fd-70895ee6b38a,NY,PreservedSpecimen,04206662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531234,
b3036d84-782f-4e62-93a2-e7cf39131805,NY,PreservedSpecimen,04206663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531235,
55218752-af12-4f41-a79f-24373b6c8064,NY,PreservedSpecimen,04206664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531236,
1fd3b913-762b-4725-a2e8-433d5e0e4741,NY,PreservedSpecimen,04206665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531237,
23e3acb1-a5d8-4d52-9057-b97e5ef8fa3e,NY,PreservedSpecimen,04206666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531238,
5618c1f9-a333-46bd-8f73-4e9858bf4f9b,NY,PreservedSpecimen,04206667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531239,
24edd048-3bde-4d4e-a444-a1a404143399,NY,PreservedSpecimen,04206668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531240,
94fd237d-1b97-450b-af44-cfe6e007433a,NY,PreservedSpecimen,04206669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531241,
96017c3d-5812-4a34-b030-cc663601c88a,NY,PreservedSpecimen,04206670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531242,
964c6171-1553-4130-a4a5-6d38376dc670,NY,PreservedSpecimen,04206671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531243,
9a8db088-a878-4f26-8d6e-62056c3ab4e8,NY,PreservedSpecimen,04206672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531244,
62e9ea27-8000-4c87-952d-9aa3778585fa,NY,PreservedSpecimen,04206673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531245,
1616f14f-3f39-40ff-8f56-905975a4f9ba,NY,PreservedSpecimen,04206674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531246,
cb2d435c-42b9-4489-9f60-8e2db253d1a8,NY,PreservedSpecimen,4206675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531247,
71f41e33-7fb4-45eb-b26d-30dce96d1f57,NY,PreservedSpecimen,4206676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531248,
d2c84c75-338f-4ff8-a691-246b6aa91c12,NY,PreservedSpecimen,04206677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531249,
339c6945-9277-4629-9dc8-77b96c9d7626,NY,PreservedSpecimen,04206678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531250,
93756e5a-83d1-4bc9-a670-10510f633b05,NY,PreservedSpecimen,04206679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531251,
931fecb8-a2bc-414d-904d-ac61635dd9d2,NY,PreservedSpecimen,04206680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531252,
62a0b108-42f8-4cfd-8fbe-64f1dd4b8c3b,NY,PreservedSpecimen,4206681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531253,
c57cfe4a-8e7c-4632-9ab6-2ad0c3f9273a,NY,PreservedSpecimen,04206682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531254,
89a181fe-5fb1-46ca-b961-0d947d283d2a,NY,PreservedSpecimen,04206683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531255,
013deefe-316b-48eb-891d-107c9c04a205,NY,PreservedSpecimen,04206684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531256,
219d9d3d-6104-4d48-8fe0-6c8e29ef263f,NY,PreservedSpecimen,04206685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531257,
b60f1370-1dff-4636-b195-05d7f6c89596,NY,PreservedSpecimen,4206686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531258,
2d3d2e29-17c9-405f-b5b3-72b2e2714cdd,NY,PreservedSpecimen,04206687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531259,
99f58a03-e4c7-4afb-a2ff-635a95fbf6e0,NY,PreservedSpecimen,04206689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531261,
32caeac5-0b70-4484-91d1-e6cc22ddc38b,NY,PreservedSpecimen,04206690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531262,
55ef9d84-b7a6-407d-ad7c-cd1b4386d2b6,NY,PreservedSpecimen,04206691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531264,
357af194-99b1-4b68-9a32-5aecba0cffe3,NY,PreservedSpecimen,04206692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531265,
0f48a5ae-e0e6-475f-8542-d922c3b1d379,NY,PreservedSpecimen,04206693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531266,
fec82244-9f1a-4fa0-ac62-c516c816579a,NY,PreservedSpecimen,04206694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531267,
fe295725-561d-45da-8e68-a9885edf72ae,NY,PreservedSpecimen,04206695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531268,
36b68c84-a19e-4c6b-bbf4-2fdbb9d20096,NY,PreservedSpecimen,04206696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531269,
c74fb196-80b0-4195-b527-70e1b20fc2db,NY,PreservedSpecimen,04206697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531270,
d3a82f11-d689-4dff-bed3-e29b00bf5e7a,NY,PreservedSpecimen,4206698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531271,
c061ec78-22d6-47ef-a4e0-5b4b258b5743,NY,PreservedSpecimen,04206699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531273,
86c0af2c-2e2d-4eb8-a871-0d1c0176b3b9,NY,PreservedSpecimen,01097041,"S. A. Mori",27606,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096192,http://sweetgum.nybg.org/images3/1212/352/01097041.jpg
f42e14a1-0397-4855-994e-5f925325cd3d,NY,PreservedSpecimen,1636887,"W. A. Weber",18044,1989,7,26,"North America","United States of America",Colorado,"Boulder Co.","Green Mt. , just W of Boulder; Long Canyon, NW slope",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850475,http://sweetgum.nybg.org/images3/767/057/1636887.jpg
3dbc52fb-6954-48ae-bd39-27cebddb0190,NY,PreservedSpecimen,1636893,"R. D. Thomas",139693B,1994,6,4,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 9 at Cypress Creek just south of Paron at Mt. Ida Road",,,34.7708,-92.7602,"Georeferencing Quick Reference Guide (Zermoglio et",428,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850494,http://sweetgum.nybg.org/images3/767/063/1636893.jpg
9615df9a-39e1-4a0f-9294-dad3e66abfac,NY,PreservedSpecimen,4296824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670986,http://sweetgum.nybg.org/images3/3902/184/04296824.jpg
4707e2b8-90e6-47b4-a00f-109a01ecd4f9,NY,PreservedSpecimen,1636885,"S. R. Hill",10391,1981,6,20,"North America","United States of America",Maryland,"Washington Co."," High Germany Road, 1.2 mi NE of Rte. 40.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850473,http://sweetgum.nybg.org/images3/767/055/1636885.jpg
cd75ac67-08dc-4dd7-9561-dd6748f40c55,NY,PreservedSpecimen,4832410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061414,http://sweetgum.nybg.org/images3/4189/049/04832410.jpg
6e30a251-c640-4f2b-b032-7f3280b55476,NY,PreservedSpecimen,4297842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679160,http://sweetgum.nybg.org/images3/3909/623/04297842.jpg
a72a2e56-a8e8-4789-85aa-26f8014a8b85,NY,PreservedSpecimen,1636876,"L. K. Magrath",19565,1996,8,11,"North America","United States of America",Oklahoma,"LeFlore Co.","Polecat Peak area, ca 6 mi e of Big Cedar on SH 63, 4.5 mi s on FS 6026 & 2.3 mi s & e on FS 6025",732,,34.6459,-94.543,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850463,http://sweetgum.nybg.org/images3/767/046/1636876.jpg
205cd5bc-cc22-442e-a3dc-3b295c1cff68,NY,PreservedSpecimen,1636877,"K. K. Mackenzie",277,1903,7,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850465,http://sweetgum.nybg.org/images3/767/047/1636877.jpg
fa7ebb0a-e2f9-41b3-89ac-0f3ad6c460b5,NY,PreservedSpecimen,1636879,"K. K. Mackenzie",2847,1907,8,11,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1418,-74.3107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850467,http://sweetgum.nybg.org/images3/767/049/1636879.jpg
be7f63f8-1bd5-4dff-8f7b-a82e928ba8bc,NY,PreservedSpecimen,1636880,"K. K. Mackenzie",856,1904,8,7,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850468,http://sweetgum.nybg.org/images3/767/050/1636880.jpg
ff749a30-80a0-4eaf-a0a1-72c3d60eb1f5,NY,PreservedSpecimen,1636882,"C. A. Morse",2538,1998,6,18,"North America","United States of America",Kansas,"Linn Co.","6 mi N, 7 mi W Mound City. St. Phillipine of Duchesne (St. Mary's Mission) Park.",330,,38.2331,-94.9426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850470,http://sweetgum.nybg.org/images3/767/052/1636882.jpg
15190d9f-253f-4b26-8adb-2a54fb7c8fe8,NY,PreservedSpecimen,1636884,"D. Sutherland",3439,1973,6,12,"North America","United States of America",Nebraska,"Douglas Co.","Springlake Park (the old Syndicate Park). hillside in NW end",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850472,http://sweetgum.nybg.org/images3/767/054/1636884.jpg
a491c3b3-b3db-4a77-8725-2666c940db9a,NY,PreservedSpecimen,1636899,"D. M. Moore",57-266,1957,6,13,"North America","United States of America",Arkansas,"Searcy Co.","6 mi. north of Marshall",274,,35.996,-92.6313,"GEOLocate Web Application",10538,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850500,http://sweetgum.nybg.org/images3/767/069/1636899.jpg
086377d5-fb0c-42a8-8d80-273e919a59d5,NY,PreservedSpecimen,02312186,"R. F. C. Naczi",,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.0 mi S of community of Dover Plains, E of route 22, Nellie Hill Preseve (The Nature Conservancy)",,,41.7261,-73.5764,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524107,http://sweetgum.nybg.org/images3/1421/822/02312186.jpg
5b9dcb59-cd4c-45f0-942c-c1e51c19e8bc,NY,PreservedSpecimen,02422599,"R. F. C. Naczi",14880,2013,6,18,"North America","United States of America","New York","Orange Co.","4.0 mi SW of community of Tuxedo Park",,,41.1693,-74.2655,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Pieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635294,http://sweetgum.nybg.org/images3/1646/779/02422599.jpg
2acd9c4e-8e0e-4fea-b15a-ac56e59b37e5,NY,PreservedSpecimen,02422496,"R. F. C. Naczi",14175,2012,6,1,"North America","United States of America","New Jersey","Somerset Co.","0.9 mi S of Martinsville. [More specific locality details omitted to protect vulnerable plant species.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646269,http://sweetgum.nybg.org/images3/1646/772/02422496.jpg
9424cbe6-136d-430f-b3ea-38a78f8aa5cc,NY,PreservedSpecimen,02422500,"R. F. C. Naczi",14275,2012,6,24,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20",,,41.6061,-73.6203,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646302,http://sweetgum.nybg.org/images3/1646/776/02422500.jpg