﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3db845e-c15f-49a5-9b64-cc74c6e7c90f,NY,PreservedSpecimen,329411,"A. Charpin",8261,1969,5,12,Europe,France,,,"Prov. ""Basses-Aples"": in colle quodam ad occidentem arcis oppidi ""Sistteron""",700,700,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,breistrofferi,"Androsace elongata var. breistrofferi Charpin & Greuter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618475,
9df09acb-5086-4e60-8516-4b6cacf6f809,NY,PreservedSpecimen,03591937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,acuta,"Androsace elongata subsp. acuta (Greene) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909077,
c8643da7-f618-4aa4-abbb-b59a7ecf1b64,NY,PreservedSpecimen,03591938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,acuta,"Androsace elongata subsp. acuta (Greene) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909080,
940e1379-ae1a-44c6-9524-d9763ad7cc3f,NY,PreservedSpecimen,03591939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,acuta,"Androsace elongata subsp. acuta (Greene) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909082,
7c2119f4-5abf-4fe1-a345-548e90cfca3e,NY,PreservedSpecimen,3591940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,acuta,"Androsace elongata subsp. acuta (Greene) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909083,
444db744-a608-4232-9f42-e1d2053b6038,NY,PreservedSpecimen,03591941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,acuta,"Androsace elongata subsp. acuta (Greene) G.T.Robbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909085,
f11feb3e-ac47-49f9-9bd6-9688510659b5,NY,PreservedSpecimen,04112341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,,"Androsace elongata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431951,http://sweetgum.nybg.org/images3/3596/388/04112341.jpg
39108e58-11af-4ea0-8709-090eb656684b,NY,PreservedSpecimen,03257121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,,"Androsace elongata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553629,http://sweetgum.nybg.org/images3/2684/095/03257121.jpg
45da9ace-50c3-4e8c-8a87-57322ea99ea1,NY,PreservedSpecimen,03500359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,elongata,,"Androsace elongata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777835,http://sweetgum.nybg.org/images3/2886/336/03500359.jpg
