﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd0f76b2-7f07-454d-b19a-6dfecefb2445,NY,PreservedSpecimen,626581,"P. von Luetzelburg",119,1913,,,"South America",Brazil,Bahia,,"Sao Bento das Lagoas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723185,
0002c6b0-e5a1-414d-aa6d-eca403741e3b,NY,PreservedSpecimen,822651,"J. N. Rose",19988,1915,6,19,"South America",Brazil,Bahia,,"Vicinity of Machado Portello",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920221,
c5170859-8d3a-4fe4-bc06-a599e29a956a,NY,PreservedSpecimen,822658,"Grupo Pedra do Cavalo",545,1980,8,,"South America",Brazil,Bahia,,Roncador.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920239,
70ec2398-d7d1-481d-abe7-536ac750fadf,NY,PreservedSpecimen,822659,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,"Brasil. intratrop.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920242,
7c83ee11-c512-41b1-b45a-4282f2b3b40b,NY,PreservedSpecimen,822660,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920243,
872f729c-d649-4e4b-9a65-a4ea1ecfa2e1,NY,PreservedSpecimen,822661,"P. E. Gibbs",3523,1976,11,10,"South America",Brazil,"São Paulo",,"Sao Sebastiao - Bertioga.",,,-23.7711,-45.7132,"Georeferencing Quick Reference Guide, Version 2012",31106.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920245,
769eb764-8514-4503-b8df-b15de0def85c,NY,PreservedSpecimen,01038584,"L. O. A. Teixeira",877,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 12 km W da Sede da Mineração. Mata na beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286200,
db2e2d01-2ceb-40d9-8b1d-2f63211155b7,NY,PreservedSpecimen,822652,"V. C. Souza",5403,1994,3,9,"South America",Brazil,Bahia,"Caetité Mun.","31-33 km da cidade em direção a Paramirim.",980,980,-13.7806,-42.3761,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920222,http://sweetgum.nybg.org/images3/1133/727/00822652.jpg
13bdc406-e616-48d5-8e0b-3ad2c7f35aaf,NY,PreservedSpecimen,822662,"R. P. Belém",3856,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Região Bahia - Espírito Santo. Ao lado da Rodovia BR 101. Vale do Rio Mucurí.",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920246,http://sweetgum.nybg.org/images3/1133/737/00822662.jpg
a3e8d0d1-56d3-4e20-930a-63fb239118bd,NY,PreservedSpecimen,01038581,"L. O. A. Teixeira",391,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128. Sudoeste de Ariquemes. Capoeira de beira de estrada.",,,-9.91333,-63.0408,,67426,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286199,http://sweetgum.nybg.org/images3/292/568/v-306-01038581.jpg
e99d00b8-dd97-4300-ad49-ba554d1fc4b6,NY,PreservedSpecimen,1006580,"J. M. Soares Gouveia",29.336,1939,5,7,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Gorduras de Cima",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"H. L. de M. Barreto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114947,http://sweetgum.nybg.org/images3/2146/916/01006580.jpg
5e850fd2-0da0-4242-8fc9-2a539cd632c0,NY,PreservedSpecimen,1006581,"S. Tsugaru",B-1160,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.",Iparana,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114965,http://sweetgum.nybg.org/images3/2146/917/01006581.jpg
031b4f52-2719-44fc-af04-a656450c1ec0,NY,PreservedSpecimen,01038573,"I. L. do Amaral",1051,1983,4,29,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, Km 163, Km 180, com penetração de 1 Km dentro da mata, Serra do Cachimbo. Mata de cerrado, solo arenoso com pequenas ilhas de solo roxo muito fértil.",,,-4.27611,-55.9836,,457045,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286313,http://sweetgum.nybg.org/images3/292/560/v-306-01038573.jpg
5dd3bc9b-fbbb-46f8-8fea-4c3ece1c3f53,NY,PreservedSpecimen,1844380,"S. J. da Silva Neto",710,1996,9,11,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada entre a sede do PNI e o Abrigo III.",660,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141882,http://sweetgum.nybg.org/images3/1120/977/01844380.jpg
3f54ac67-3b90-406e-96a0-62c14a93f21a,NY,PreservedSpecimen,1006588,"J. Jangoux",931,1979,5,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115038,http://sweetgum.nybg.org/images3/2146/924/01006588.jpg
4a6e156f-27ea-4ac9-9844-70bed3f7a1d2,NY,PreservedSpecimen,1006587,"R. de Lemos Fróes",11853,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115020,http://sweetgum.nybg.org/images3/2146/923/01006587.jpg
9e00beef-b595-4a53-a3d9-36440e03fdb0,NY,PreservedSpecimen,822653,"S. A. Mori",10650,1978,9,18,"South America",Brazil,Bahia,"Prado Mun.","Rod. BA 284, trecho Prado/Itamaraju, ca. de 65 km a NW de Prado. Folha SE-24 (17-39c)",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920228,http://sweetgum.nybg.org/images3/1133/728/00822653.jpg
ca3abe8e-d2ba-4ebe-aca9-100d4818b1ba,NY,PreservedSpecimen,01038582,"C. A. Cid Ferreira",4659,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, estrada da FUNAI, km 05. Mata de terra firme, solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286203,http://sweetgum.nybg.org/images3/292/569/v-306-01038582.jpg
c15ad6a5-7164-4a0a-a197-380933be5254,NY,PreservedSpecimen,01038572,"M. N. F. da Silva",342,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km. 1007 a 1012. Capoeira de beira de estrada, solo argilo-pedregoso.",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286202,http://sweetgum.nybg.org/images3/292/559/v-306-01038572.jpg
ed06e440-4b8a-4be0-8a08-e2621e307439,NY,PreservedSpecimen,03361417,"M. J. De Azevedo Falcão",61,2017,2,12,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, Km 96, estrada após o vilarejo de São josé",,,-3.11,-54.97,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"B. M. Torke; J. A. L. Beros",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525294,http://sweetgum.nybg.org/images3/2818/771/03361417.jpg
e776a006-824c-4419-959a-43afdc678c2f,NY,PreservedSpecimen,1006584,"Y. E. J. Mexia",4777,1930,6,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands; west of Director's house.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114986,http://sweetgum.nybg.org/images3/2146/920/01006584.jpg
947a79aa-78a4-4181-be9a-d7906ef37d59,NY,PreservedSpecimen,1006575,"H. S. Irwin",13984,1966,3,15,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114926,http://sweetgum.nybg.org/images3/2146/912/01006575.jpg
38bac328-a523-49ca-bf75-e0bc5cbd1295,NY,PreservedSpecimen,1006576,"H. S. Irwin",14037,1966,3,17,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 20 km N.E. of Brasília",950,950,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114929,http://sweetgum.nybg.org/images3/227/958/v-306-01006576.jpg
d3070aac-7584-48f8-b9ab-d41ca5208d86,NY,PreservedSpecimen,1006578,"H. S. Irwin",15796,1966,5,12,"South America",Brazil,"Distrito Federal",,"Ca. 25 km N. W. of Brasília",900,900,-15.6235,-48.0817,"Online gazetteer",10000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114939,http://sweetgum.nybg.org/images3/2146/914/01006578.jpg
2e0c9828-2dc6-4ca7-8c13-56c495fbdc54,NY,PreservedSpecimen,1006579,"H. S. Irwin",27442,1970,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 20 km E. of Diamantina",790,790,-18.1806,-43.5196,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114942,http://sweetgum.nybg.org/images3/2146/915/01006579.jpg
5c66ed8a-cc1a-47e5-9feb-977c1df40e0d,NY,PreservedSpecimen,1006574,"H. S. Irwin",5502,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114920,http://sweetgum.nybg.org/images3/2146/911/01006574.jpg
0307f29f-c840-494e-890e-ac55d772db3c,NY,PreservedSpecimen,1006577,"H. S. Irwin",15270,1966,4,22,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 35 km N.E. of Formosa.",800,800,-15.3096,-47.1025,"online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114933,http://sweetgum.nybg.org/images3/2146/913/01006577.jpg
1aeddf78-ceb3-459a-af20-86eeab6895c7,NY,PreservedSpecimen,01038574,"J. J. Strudwick",3755,1981,7,29,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, ca. 3-4 hours' walk up N side of Mutum stream to old balata extracting site.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295506,http://sweetgum.nybg.org/images3/292/561/v-306-01038574.jpg
1eeb0285-c5fe-41c4-ab68-b17e402d52cc,NY,PreservedSpecimen,01038585,"G. T. Prance",5982,1968,7,14,"South America",Brazil,Rondônia,,"Basin of rio Madeira, Km 220-223 Madeira-Mamoré railroad near Abunã",,,-9.82768,-65.2685,"Georeferencing Quick Reference Guide, Version 2012",2319,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286251,http://sweetgum.nybg.org/images3/292/572/v-306-01038585.jpg
926863eb-f309-4f2f-951f-3279d56e0d14,NY,PreservedSpecimen,822654,"R. M. Harley",21705,1980,4,24,"South America",Brazil,Bahia,,"Chapadão Ocidental da Bahia. Valley of the Rio Formoso, ca. 40 km SE of Correntina. F3.",600,600,-13.67,-44.42,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920231,http://sweetgum.nybg.org/images3/1133/729/00822654.jpg
28beb22e-6770-454e-97a6-80ce04f61383,NY,PreservedSpecimen,1033132,"J. G. de Carvalho-Sobrinho",501,2002,4,11,"South America",Brazil,Bahia,,"Bom Jesus da Lapa: Estrada para Ibotirama. Feira de Santana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212020,http://sweetgum.nybg.org/images3/2147/133/01033132.jpg
e2cc4291-99c0-476b-8c86-3fff49b42300,NY,PreservedSpecimen,1033133,"R. F. Souza-Silva",90,2005,10,28,"South America",Brazil,Bahia,,"Campo Formoso: Gruta do Jujú.",820,820,-10.5519,-40.3275,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212025,http://sweetgum.nybg.org/images3/2147/134/01033133.jpg
7d462427-2a64-4f17-a808-3959ba530463,NY,PreservedSpecimen,1033135,"R. F. Souza-Silva",90,2005,10,28,"South America",Brazil,Bahia,,"Campo Formoso: Gruta do Jujú.",820,820,-10.5519,-40.3275,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212033,http://sweetgum.nybg.org/images3/2147/136/01033135.jpg
4b653202-1c1c-473d-8bf7-f59337b2001a,NY,PreservedSpecimen,01198033,"M. M. M. Lopes",785,2006,6,5,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, 9.7 km de Camacã, Fazenda Serra Bonita, 9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e torre da embratel. Beira da estrada",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",cf.;,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409261,http://sweetgum.nybg.org/images3/2147/443/01198033.jpg
c92b9740-d398-4d15-a658-5034fcd0d134,NY,PreservedSpecimen,01806295,"A. M. Amorim",3815,2003,11,25,"South America",Brazil,Bahia,"Cachoeira Mun.","Barragem de Bananeiras. Vale dos Rios, Paraguaçu e Jacuípe.",120,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157189,http://sweetgum.nybg.org/images3/1080/388/01806295.jpg
7b79c5fe-0585-4749-ad25-13dd9c049bb2,NY,PreservedSpecimen,01198073,"R. A. X. Borges",281,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409479,http://sweetgum.nybg.org/images3/2147/444/01198073.jpg
e37fad77-8eec-4350-8e3d-186db65b5cf4,NY,PreservedSpecimen,1033136,"C. Correia",19,2000,7,7,"South America",Brazil,Bahia,"Campo Alegre de Lourdes Mun.","Comunidade Pitomba. Feira de Santana.",500,500,-9.4406,-43.2014,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212039,http://sweetgum.nybg.org/images3/2147/137/01033136.jpg
bd8d8c22-49de-489e-9738-9dfdfc68c401,NY,PreservedSpecimen,1033137,"G. C. P. Pinto",96/86,1986,8,12,"South America",Brazil,Bahia,"Feira de Santana Mun.",SD.24-X-A,,,-12.28,-38.95,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212043,http://sweetgum.nybg.org/images3/2147/138/01033137.jpg
3e949b84-8637-497a-94ef-27ee787cd86e,NY,PreservedSpecimen,1033134,"A. Moraes",23,2005,7,2,"South America",Brazil,Bahia,"Itatim Mun.","Morro da Pedra Grande.",,,-12.7175,-39.7603,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212028,http://sweetgum.nybg.org/images3/2147/135/01033134.jpg
c8da4575-078a-4766-a278-ed877cdc4d22,NY,PreservedSpecimen,1184115,"A. M. Amorim",7600,2008,7,20,"South America",Brazil,"Espírito Santo","Cariacica Mun.","Reserva Biológica Duas Bocas.",500,500,-20.3025,-40.4819,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461391,http://sweetgum.nybg.org/images3/2147/363/01184115.jpg
fefe3dfa-6604-4239-ac5b-5c862b0adfe0,NY,PreservedSpecimen,1184116,"A. M. Amorim",7603,2008,7,20,"South America",Brazil,"Espírito Santo","Cariacica Mun.","Reserva Biológica Duas Bocas.",500,500,-20.3025,-40.4819,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461397,http://sweetgum.nybg.org/images3/2147/364/01184116.jpg
e884045b-5ff6-4f77-b73a-ec91e324cfd1,NY,PreservedSpecimen,01788309,"E. I. Silva",92,1995,9,15,"South America",Brazil,Pernambuco,"Inajá Mun.","Município de Inajá, Reserva Biológica de Serra Negra.",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013737,http://sweetgum.nybg.org/images3/2147/561/01788309.jpg
465efc46-e42a-43ba-a4b0-4c5d96105f34,NY,PreservedSpecimen,1006560,"F. C. A. Oliveira",1088,2000,6,14,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Fazenda Nica. Proprietário: Sr. Cordeirinho.",540,540,-13.1533,-46.6633,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114795,http://sweetgum.nybg.org/images3/2146/902/01006560.jpg
b65e412e-072d-4bf4-812e-6d1a876c6038,NY,PreservedSpecimen,1184114,"A. M. Amorim",7517,2008,7,16,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Área de Proteção Ambiental da Pedra do Elefante. Trilha principal na Mata da Fazenda Santa Rita.",154,154,-18.7825,-40.4328,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461386,http://sweetgum.nybg.org/images3/2147/362/01184114.jpg
d1e4b956-fd85-43f0-8141-c781c9b635bb,NY,PreservedSpecimen,822655,"K. Mizoguchi",2478,1983,6,30,"South America",Brazil,"São Paulo","Pirapora do Bom Jesus Mun.",,,,-23.39,-47,"Other source",10139,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920234,http://sweetgum.nybg.org/images3/1133/730/00822655.jpg
9cea5bb8-39a8-4ad1-983a-070502368c2b,NY,PreservedSpecimen,1006589,"M. F. F. da Silva",1040,1983,4,9,"South America",Brazil,Maranhão,"Santa Luzia Mun.","localidade Bom Jesus (CEM), penetração à margem direita da BR 222 em frente ao km 100, a 12 km da rodovia, fazenda Codominas, às margens do Rio dos Sonhos.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115045,http://sweetgum.nybg.org/images3/2146/925/01006589.jpg
ad971e17-b8bb-4c9e-99ad-d16977018008,NY,PreservedSpecimen,04274600,"F. A. Michelangeli",1396,2009,2,11,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream from Foz de Jordão. Riverbank on right bank.",250,260,-8.7753,-71.7475,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225429,http://sweetgum.nybg.org/images3/3856/436/04274600.jpg
ab3c99e8-2405-4323-b392-f6e877546232,NY,PreservedSpecimen,1033138,"R. M. Harley",55449,2006,7,23,"South America",Brazil,Bahia,"Feira de Santana Mun.","Próximo ao Condomínio Saint Vincent, Bairro Santa Monica.",239,239,-12.27,-38.93,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212047,http://sweetgum.nybg.org/images3/2147/139/01033138.jpg
f71c60b3-21d1-4a5a-88a8-c59fb01c6fc0,NY,PreservedSpecimen,01038578,"M. H. Nee",34852,1987,4,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 16 km. ENE of junction with hwy. BR 325, 19 km. (by air) ESE of Abuna. [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.73,-65.18,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286209,http://sweetgum.nybg.org/images3/292/565/v-306-01038578.jpg