﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf1da81-dee4-4b0e-ada2-14608cf3ab64,NY,PreservedSpecimen,11246,"Collector unknown",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"S. Keller",1982,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47952,
e061fffb-d69c-455c-9653-581f640fe825,NY,PreservedSpecimen,11245,,,,,,"North America","United States of America","North Carolina","Forsyth Co.",Salem,,,36.0837,-80.2464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47953,
29fc1937-a077-4d5e-8637-908e92a36c91,NY,PreservedSpecimen,02200968,"W. D. Longbottom",16731,2012,3,30,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salibury, Henry D. Parker Athletic Complex, Naylor Mill Road",,,38.4132,-75.5912,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367686,
243f3c79-7b2c-4bf7-9836-59834204c181,NY,PreservedSpecimen,02200974,"W. D. Longbottom",16743,2012,3,31,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7582,-75.725,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,"R. F. C. Naczi",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367695,
86a3df8b-545e-4309-b79f-669aceb5b301,NY,PreservedSpecimen,02293064,"Collector unknown","3931913 04",1913,7,,"North America","United States of America",,,"Connecticut to South Carolina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468275,
a4b22c88-2b19-4d66-b2bb-cc5d1515b11b,NY,PreservedSpecimen,2293065,"R. Kral",66754,1981,3,28,"North America","United States of America",Alabama,"Blount Co.","Mulberry Fork of Warrior River, by I-65, south side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468300,
2bfa022a-3be2-45ca-aaed-ba13fc0e7a5c,NY,PreservedSpecimen,2293066,"R. M. Harper",3955,1944,3,11,"North America","United States of America",Alabama,"Franklin Co.","About three miles northeast of Russellville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468301,
2f03d579-c177-49a6-93ea-ccb078a62252,NY,PreservedSpecimen,2293067,"C. T. Bryson",23681,2011,3,26,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 3 mi. NE center of Grenada; SW of Grenada Lake Dam",,,33.8063,-89.7717,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468302,
46fb6d17-11de-4f50-83b9-2d23eaa68147,NY,PreservedSpecimen,2293068,"C. T. Bryson",23684,2011,3,26,"North America","United States of America",Mississippi,"Grenada Co.","Ca. 3 mi. NE center of Grenada; SW of Grenada Lake Dam",,,33.8063,-89.7717,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468303,
57057700-d15e-475c-8612-618596bac757,NY,PreservedSpecimen,2293069,"C. T. Bryson",23665,2011,3,12,"North America","United States of America",Alabama,"Pickens Co.","Ca. 2 mi. NE of Ethelsville; ca. 0.3 mi. NW jct. of Hwy US 82 and Pickens County Road 75",,,33.4436,-88.2013,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468304,
b268f532-90da-4fcf-94d5-b4e676a19d74,NY,PreservedSpecimen,2293070,"C. T. Bryson",23676,2011,3,26,"North America","United States of America",Mississippi,"Yalobusha Co.","Ca 7 mi. SSW of Water Valley; NW jct. of Hwy MS 7 and Yalobusha County Road 90",,,34.0624,-89.6615,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468305,
83885d5b-cc76-4f84-bbd0-e674a6351bdc,NY,PreservedSpecimen,2293071,"C. T. Bryson",23677,2011,3,26,"North America","United States of America",Mississippi,"Yalobusha Co.","Ca 7 mi. SSW of Water Valley; NW jct. of Hwy MS 7 and Yalobusha County Road 90",,,34.0624,-89.6615,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468306,
746440d4-d412-44ce-b82a-b93aa411ea3e,NY,PreservedSpecimen,2293072,"J. H. Wiersema",1774,1980,5,8,"North America","United States of America",Alabama,"Jackson Co.","On SW slopes of Nat Mt., 1 mi NE of Paint Rock Village and US-72",457,,30.6693,-87.7761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468307,
0bebc7a6-1cc6-4880-98f3-298b573c310a,NY,PreservedSpecimen,2293073,"J. H. Rettig",1448A,1986,4,10,"North America","United States of America",Alabama,"Pickens Co.","Along Hwy 82, east of Ethelsville, 3.2 mi east of Pickens Co. Road 175. In powerline right-of-way",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468308,
6a63a477-4ec1-4f30-8517-6eb94b9c98b0,NY,PreservedSpecimen,2293074,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468309,
c93cf78f-98e8-4e06-b25c-f06c45446d3a,NY,PreservedSpecimen,2293075,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468310,
9dd96d37-5196-4ac7-857a-e17e42e88200,NY,PreservedSpecimen,2293079,"W. M. Canby",s.n.,1865,6,,"North America","United States of America",Delaware,,"Brandywine Creek near Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468315,
a85dc570-7788-4f0a-ad91-1630b82227a3,NY,PreservedSpecimen,2293080,"J. H. Miller",297,1929,3,2,"North America","United States of America",Georgia,"Clarke Co.","Hulm Farm, near Winterville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468316,
042b781d-058e-4954-836b-62a08db2d896,NY,PreservedSpecimen,2293081,"J. H. Miller",298,1929,3,9,"North America","United States of America",Georgia,"Clarke Co.","Big Bend of River, Ga. State College Agri. Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468317,
c8d4c693-e382-4ce7-84f7-af7c03ae9204,NY,PreservedSpecimen,2293082,"J. H. Miller",299,1929,3,23,"North America","United States of America",Georgia,"Clarke Co.","Ga. State College Agri. Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468318,
38ccde60-d775-4255-aa97-db45a0558f7b,NY,PreservedSpecimen,2293083,"J. H. Miller",300,1929,4,6,"North America","United States of America",Georgia,"Clarke Co.","Princeton Woods, south side of Oconee River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468319,
21544d72-89a3-4e77-88f9-dfba4c504a97,NY,PreservedSpecimen,2293084,"R. T. Clausen",3794,1939,4,5,"North America","United States of America",Georgia,"Lincoln Co.","Near summit of Graves Mt.",259,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468320,
4d586054-8442-49e2-aa0f-8f77855db1b5,NY,PreservedSpecimen,2293085,"C. C. Deam",44074A,1927,4,24,"North America","United States of America",Indiana,"Crawford Co.","Along the Ohio River about 1/4 mi. north of Fredonia",,,38.1817,-86.383,"GEOLocate Web Application",3182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468321,
713ea36b-f525-4868-bfa4-566579fada3d,NY,PreservedSpecimen,2293086,"P. E. Hyatt",11812,2005,4,18,"North America","United States of America",Georgia,"Gordon Co.","Interstate Highway 75 at roadside park, within about 100 feet.",,,34.4094,-84.9168,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468322,
fde8dc79-40c5-4195-9cd2-86a7cd8a455b,NY,PreservedSpecimen,2293087,"P. E. Hyatt",11949,2006,4,1,"North America","United States of America",Georgia,"Barrow Co.","2.3 mi. west of Braselton and Ga. Hwy. 211 on Ga. Hwy. 53",,,34.097,-83.8013,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468323,
9cb484a2-cc88-4381-b628-3d77a0aa5609,NY,PreservedSpecimen,2293088,"V. E. McNeilus",92-118,1992,4,24,"North America","United States of America",Tennessee,"Knox Co.","At Little Creek Academy. Along Northshore Drive; west Knox County",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468324,
8db7a999-f9f7-4d80-b69e-4af5baf9f8eb,NY,PreservedSpecimen,2293089,"J. B. Nelson",30484,2012,5,2,"North America","United States of America","South Carolina","Allendale Co.","High ground overlooking east side of Savannah River, at terminus of Gaul Creek Road, 1.65 road miles west of SC 3 and about 12 air miles west of Gifford",15,,32.8719,-81.4516,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468325,
e8e91046-6e6c-4a99-994f-3c48c10b0a36,NY,PreservedSpecimen,2293090,"C. Cross",2993,1898,5,28,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468326,
5afaa70c-c3f0-4b34-925e-91d5901ede40,NY,PreservedSpecimen,2293091,"W. D. Miller",670,1918,5,12,"North America","United States of America","New Jersey",,"Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468327,
d4aee4e9-1aea-4f3e-aa67-a094190adb76,NY,PreservedSpecimen,2293092,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,[Muffin],,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468328,
52cc2a99-0257-42e6-b989-dfe89e4e7c84,NY,PreservedSpecimen,2293093,"J. C. Smith",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468329,
9f377dc3-9f68-4d6a-b696-1f4bda3868cf,NY,PreservedSpecimen,2293094,"K. K. Mackenzie",4870,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468330,
6b0f0d62-a0b6-4446-9ebf-153bd9cd5c16,NY,PreservedSpecimen,2293095,"E. P. Bicknell",1954,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468331,
4bc1d318-99ba-49e3-b5b6-5c798f41925d,NY,PreservedSpecimen,2293096,"B. H. Long",3385,1910,5,16,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; n.w. along Chestnut Branch of Mantua Creek",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468332,
a94896c9-a9ee-4278-a2b9-22921aa7c90f,NY,PreservedSpecimen,2293097,"K. K. Mackenzie",4870,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468333,
bb2261ca-e648-4e74-81fc-3907dadb9af6,NY,PreservedSpecimen,2293098,"W. C. Ferguson",6640,1928,5,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468334,
52e6345d-5545-4255-bbab-81f6419c8043,NY,PreservedSpecimen,2293099,"W. W. Ashe",3006,,,,"North America","United States of America","North Carolina","Orange Co.",,,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468335,
5a2fca2e-6a95-4a9f-b8e8-0d3b8e9339f0,NY,PreservedSpecimen,2293100,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468336,
e5d206d8-1433-4701-a5b5-1c2c75440b78,NY,PreservedSpecimen,2293101,"Dr. Hunter",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468337,
aa001ad5-9821-4658-9ec4-af49ddc51f29,NY,PreservedSpecimen,2293102,Curtis,s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468338,
48ba3550-cd32-44dc-97a6-f8a66f8b182f,NY,PreservedSpecimen,2293103,"Collector unknown",s.n.,1838,,,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468339,
03a7d675-b856-4d81-a5bb-17792a008b92,NY,PreservedSpecimen,2293104,"Collector unknown",s.n.,1835,,,"North America","United States of America","North Carolina","Lincoln Co.",,,,35.4737,-81.2545,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468340,
e5afbefd-35cc-4179-8385-8d852ce9ec85,NY,PreservedSpecimen,2293105,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468341,
1d81c14b-6a12-4eb2-92df-d95b5cb5a157,NY,PreservedSpecimen,2293106,"J. H. Rettig",1552,1986,5,6,"North America","United States of America","North Carolina","Buncombe Co.","Along Hwy 9, 8.2 mi south of I-40 in Black Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468342,
0060f9e6-a0f3-4e9d-ac97-04169910beed,NY,PreservedSpecimen,2293107,"J. H. Rettig",1556,1986,5,7,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Nat. Forest. Along U.S. Hwy 276, 0.8 mi NW of its jct with Hwy 64 in Pisgah Forest, above road and Looking Glass Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468343,
8c4ab4c9-46e6-4e67-93a9-83ba21931725,NY,PreservedSpecimen,2293108,"J. B. Brinton",s.n.,1892,5,22,"North America","United States of America",Pennsylvania,,"French Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468344,
c0a293d4-afe8-4326-9234-2b1b7274110b,NY,PreservedSpecimen,2293109,"R. T. Clausen",2528,1937,6,6,"North America","United States of America",Pennsylvania,"Centre Co.",Ingleby,,,40.8473,-77.4275,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468345,
3dd91fd9-7427-4c71-9ce0-4580bd0eb20c,NY,PreservedSpecimen,2293110,"H. A. Wahl",8,1934,5,20,"North America","United States of America",Pennsylvania,"Centre Co.",Coburn,,,40.4953,-78.4297,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468346,
0f5b3bf8-6b1c-43fd-81b2-c9e74d50aa2f,NY,PreservedSpecimen,2293111,"A. W. Cusick",25080,1986,4,19,"North America","United States of America",Kentucky,"Lewis Co.","Valley of Indian Creek; W., St. Rt. 377 at small cemetery, 0.6 mi. NE. of Thackers Chapel & ca. 2 mi. SW., jct. of St. Rt. 344; Stricklett Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468347,
d892cac9-9efa-4466-ad4a-a14d5c8be1d8,NY,PreservedSpecimen,2293112,"J. Barratt",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468348,
5ff45c86-48ea-4cf6-a8f9-2cceab377c14,NY,PreservedSpecimen,2293113,"A. E. Radford",42809,1960,4,30,"North America","United States of America","North Carolina","Randolph Co.","Near Asheboro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468349,
486ae508-12fa-4a92-af2d-113453da0310,NY,PreservedSpecimen,2293114,"H. D. House",3150,1907,3,20,"North America","United States of America","South Carolina","Oconee Co.",,,,34.6834,-82.8374,"GEOLocate Web Application",4151,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468350,
353cf541-8462-4eb6-8c3d-82cde101a3cb,NY,PreservedSpecimen,2293115,"F. Bartley",878,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468351,
3ce39f40-80dc-47d0-a934-7ee8e56e0a3a,NY,PreservedSpecimen,2293117,"D. B. Poindexter",10-38,2010,4,7,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap. Located along the Upper Trailhead-Stone Mounain Loop, accessed from Ranger Rd. (SR 1186) at paring area across from the campground entrance and ca. 0.3 mi north of the Park Office on the left",706,,36.3834,-81.0296,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468353,
539ebf7f-ac00-42d6-afeb-006438be6e88,NY,PreservedSpecimen,2293118,"D. B. Poindexter",10-41,2010,4,7,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Miles/Roaring Gap. Located at Stone Mountains State Park, along Stone Mountain Rd./Frank Parkway (SR 1101). West of the road leading to the park superintendent's residence (3600 Frank Parkway)",565,,36.3856,-81.0288,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468354,
caf308cf-8d97-4bc5-976b-13cba045d2db,NY,PreservedSpecimen,2293119,"R. E. Shanks",1757,1942,4,2,"North America","United States of America",Tennessee,"Montgomery Co.","Scout camp, Peacher's Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468355,
d0626d0d-00b1-4e7f-ba3f-f254f91422a1,NY,PreservedSpecimen,2293120,"A. W. Cusick",25199,1986,5,8,"North America","United States of America","West Virginia","Wirt Co.","Private road, 1/2 mi. SE., jct. of St. Rt. 5 & Co. Rt. 34 at Burning Springs; Burning Springs Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468356,
f671c4e7-94f8-4fc9-a9e1-d22c8e77b6f5,NY,PreservedSpecimen,2293121,"A. W. Cusick",28021,1989,5,3,"North America","United States of America","West Virginia","Tyler Co.","Jct. of Co. Rt.s 58 & 62 at Fairview Church, ca 1 mi. ESE of Wilbur; West Union Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468357,