﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d9d063-d881-40bc-afba-e7ba0bed7748,NY,PreservedSpecimen,318500,"J. Reverchon",3125,1902,6,9,"North America","United States of America",Texas,,Lindale,,,32.5157,-95.4094,"GEOLocate Web Application",4927,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51113,
9b00a53c-b358-4f2e-add7-08e5a3690339,NY,PreservedSpecimen,3517634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816865,
a0b888c7-2d2a-4571-bd98-9694ab6ceb94,NY,PreservedSpecimen,3517635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816866,
ad7e5a42-8bb0-4974-9ec8-c60c9c579c59,NY,PreservedSpecimen,3517636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816867,
0fde9c44-a300-4c7e-b60e-d8cc9ce4ee63,NY,PreservedSpecimen,3517637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816868,
7042fb60-c410-4cb8-8d40-93b28b8dec80,NY,PreservedSpecimen,3517639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816870,
02b485d0-db3c-4171-84fb-bdea74c0c408,NY,PreservedSpecimen,3517640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816871,
c28187b1-891c-40ef-8f3f-4e23cc54300e,NY,PreservedSpecimen,3517641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816872,
fd6a9176-750d-4022-92f6-feeaef8e0d0a,NY,PreservedSpecimen,3517642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816873,
4d518fce-8a7a-4a0e-9acc-4bbf7d570576,NY,PreservedSpecimen,3517645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816876,
a1a36deb-4f2a-475a-8472-20298045b8bb,NY,PreservedSpecimen,3517646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816878,
73e274f5-4b74-4458-9693-ba8ddd73d526,NY,PreservedSpecimen,03517632,"R. Kral",60885,1977,8,22,"North America","United States of America",Georgia,"Baker Co.","by Ga. 216, 1.1 mi. w. Patmos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816828,http://sweetgum.nybg.org/images3/3004/193/03517632.jpg
69cf62c8-b1a4-4283-8f77-743ea044564a,NY,PreservedSpecimen,3517647,"C. W. Short",s.n.,1837,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816880,http://sweetgum.nybg.org/images3/3004/209/03517647.jpg
3d50e91a-429d-4b16-a890-c3aa736e0550,NY,PreservedSpecimen,3517633,"R. D. Thomas",112051,1989,8,14,"North America","United States of America",Louisiana,"Natchitoches Parish","Seepage area on roadbank of Strange Road north of the pitcher plant bog 1.1 miles north of La. 479 northwest of Goldonna in Kisatchie National Forest",,,32.0525,-92.9352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816864,http://sweetgum.nybg.org/images3/3004/194/03517633.jpg
329d6732-242a-4a08-a918-42551c9e771e,NY,PreservedSpecimen,3517643,"R. D. Thomas",155198,1997,8,29,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, Winn Dist., Compt. 18. Along Strange Road (USFS 570) north of Pitcher Plant Bog and south of Luster Creek north of La. 479 west of Goldonna",,,32.0379,-92.9347,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816874,http://sweetgum.nybg.org/images3/3004/206/03517643.jpg
05aac184-8d47-4547-8bd5-cdafcc44ba07,NY,PreservedSpecimen,3517638,"R. D. Thomas",101390,1987,9,6,"North America","United States of America",Louisiana,"Vernon Parish","near Firing Point 704 north of Artillery Road on Fork Polk Army Base about 15 miles east of Leesville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816869,http://sweetgum.nybg.org/images3/3004/200/03517638.jpg
eecce5f4-923c-463f-a76a-829a284c05bc,NY,PreservedSpecimen,3517644,"W. H. Welch",1375,1934,8,8,"North America","United States of America",Arkansas,"Faulkner Co.","Arkansas State Teacher's College, campus and meadows",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,obovata,,"Asclepias obovata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816875,http://sweetgum.nybg.org/images3/3004/207/03517644.jpg
