﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1595d7ea-90ab-4d17-b3ac-102e4de5b2f4,NY,PreservedSpecimen,02463689,"V. Van den Eynden",630,,,,"South America",Ecuador,"El Oro",,"Chilla-Pueblo Viejo. Matorral.",2780,,-3.47,-79.5744,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754909,
f75f1945-ee27-4ad4-aaad-852f713e0af2,NY,PreservedSpecimen,169906,"J. L. Luteyn",15071,1997,5,2,"South America",Ecuador,"El Oro",,"Chilla-Pueblo Viejo road, trail above Pueblo Viejo.",2800,2800,-3.47,-79.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,"J. L. Luteyn",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274037,http://sweetgum.nybg.org/images3/1814/667/00169906.jpg
1dfdb189-c029-4e7c-af95-9bed3dd1eba7,NY,PreservedSpecimen,169901,"J. L. Luteyn",15066,1997,5,1,"South America",Ecuador,"El Oro",,"Manú-Chilla road, 35-36 km WNW of Manú.",2600,2680,-3.47,-79.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,"J. L. Luteyn",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274035,http://sweetgum.nybg.org/images3/1814/666/00169901.jpg
5230e6b2-37cd-48a3-9351-50b633d6beeb,NY,PreservedSpecimen,02463688,"J. L. Luteyn",15071,1997,5,2,"South America",Ecuador,"El Oro",,"Chilla-Pueblo Viejo road, trail above Pueblo Viejo.",2800,,-3.47,-79.6,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754903,http://sweetgum.nybg.org/images3/1817/291/02463688.jpg
172a2dbc-6075-401a-bacf-19741e1fa243,NY,PreservedSpecimen,02429785,"G. P. Lewis",3687,,,,"South America",Ecuador,"El Oro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673991,http://sweetgum.nybg.org/images3/1570/393/02429785.jpg
522ef6c8-4fcc-4ae6-b80d-d73ec0f3793c,NY,PreservedSpecimen,02463691,"G. P. Lewis",3687,1997,11,6,"South America",Ecuador,"El Oro",,"Guanasan-Chilla, km 10.",2600,,-3.47,-79.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754913,http://sweetgum.nybg.org/images3/1817/293/02463691.jpg
ea889780-e083-41f6-85e8-b12640a635ac,NY,PreservedSpecimen,03227882,"G. P. Lewis",2640,1996,10,4,"South America",Ecuador,"El Oro",,"Road Manu-Chilla, Km. 36; 10 km. W of Guanasan.",2600,2600,-3.47,-79.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963728,
1cf58606-898b-499a-b2fd-80b331cdd2a5,NY,PreservedSpecimen,689036,"G. P. Lewis",2640,1996,10,4,"South America",Ecuador,"El Oro",,"Road Manu-Chilla, Km. 36; 10 km. W of Guanasan.",2600,2600,-3.47,-79.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884475,http://sweetgum.nybg.org/images3/600/341/00689036.jpg
fb19c12d-2eef-47fe-b8d4-a691561a5896,NY,PreservedSpecimen,02463690,"G. P. Lewis",3700,1997,11,7,"South America",Ecuador,"El Oro","Chilla (Canton)","track to the Atennas and paramo, km 7.",3100,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,pubescens,,"Ceratostema pubescens Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754911,http://sweetgum.nybg.org/images3/1720/223/02463690.jpg
