﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b27e16c1-f894-4d9b-8835-4e6b6207f713,NY,PreservedSpecimen,127342,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42288,
98df5696-209e-4f88-8e6e-89a178fab134,NY,PreservedSpecimen,66920,"W. L. Stern",51,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119891,
c69b4494-2702-4ef9-99ca-1989049ef009,NY,PreservedSpecimen,190028,"H. T. Beck",3150,1997,8,14,"North America","United States of America","New Hampshire","Carroll Co.","Mount Washington Auto Road",454,454,44.33,-71.33,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,obscurum,,"Lycopodium obscurum L.",,"H. T. Beck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123888,
afdd6add-6752-4568-baab-7acad6420f33,NY,PreservedSpecimen,666438,"W. R. Buck",41859,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,obscurum,,"Lycopodium obscurum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123889,
a650e79b-8aa3-4372-b89e-f3daca00d0df,NY,PreservedSpecimen,788804,"L. Bauer",65,1904,2,3,"South America",Brazil,"São Paulo",,"Pinheiro, Villa Marránna.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,alopecuroides,,"Lycopodium alopecuroides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793315,
fbc0e47e-d18f-42e5-82bb-91788e5472cb,NY,PreservedSpecimen,788809,"D. Lemos",18083,1926,2,21,"South America",Brazil,"São Paulo",,"Alto da Serra.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,alopecuroides,,"Lycopodium alopecuroides L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793341,
b9a8defe-c732-475d-89dc-a898fecd1f6e,NY,PreservedSpecimen,788812,"L. Riedel",s.n.,,,,"South America",Brazil,,,"Serra da Lapa.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,alopecuroides,,"Lycopodium alopecuroides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793436,
ea8333ad-7502-428d-8c65-58e128bca515,NY,PreservedSpecimen,788873,"J. E. B. Warming",s.n.,1963,5,29,"South America",Brazil,"Rio de Janeiro",,"Prope Porto d' Estrella.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794098,
601a34b9-0d99-4ee5-af91-c28f43b9957d,NY,PreservedSpecimen,788874,"Martii Herbar. Florae Brasil.",196,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794109,
a6320813-8df4-4c34-a0c6-c1e04405fbd4,NY,PreservedSpecimen,788875,"P. Salzmann",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794111,
3bad1747-8811-4956-83c4-9c6e47c2bdf0,NY,PreservedSpecimen,788884,"K. Lems",s.n.,1964,3,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara - Forests near Alto da Boa Vista.  Banks along the Estrada do Redentor.  Floresta da Tijuca.",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794137,
b95ddf03-84bd-4905-a826-2614977e4fec,NY,PreservedSpecimen,788887,"F. W. Hunnewell",9770,1925,11,13,"South America",Brazil,"Rio de Janeiro",,"Damp woods on Corcovado.",457,457,-22.9527,-43.2118,"Georeferencing Quick Reference Guide, Version 2012",757.069,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794140,
b069330b-7be8-49ee-bd5e-b5b3d26246e6,NY,PreservedSpecimen,788892,"J. P. Lanna Sobrinho",1186,1965,9,4,"South America",Brazil,"Rio de Janeiro",,"Estrada da Vista Chinesa, km 2.",,,-22.9717,-43.2725,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,"A. Sehnem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794195,
3e1fa725-cd02-4545-b423-c68e1a7eeb0b,NY,PreservedSpecimen,788893,"G. Jönsson",602a,1914,6,25,"South America",Brazil,Paraná,,"Serra do Mar, Porto de Cima.",200,200,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,"C. F. A. Christensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794197,
6adaaf62-de08-484b-8ca9-3c0c7d1963ae,NY,PreservedSpecimen,788894,"P. Occhioni",1,1945,3,22,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Ex-Distrito Federal, Estrada do Redentor.",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794200,
26ba5a71-cc6c-4182-8ec1-02bbf705e619,NY,PreservedSpecimen,788895,"M. Wacket",L5,1905,,,"South America",Brazil,"São Paulo",,"Palhoça, Boa Vista.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794202,
331d9d36-dd92-4940-8980-8639fa3606c6,NY,PreservedSpecimen,788900,"J. N. Rose",20200,1915,7,11,"South America",Brazil,"Rio de Janeiro",,"On Corcovado.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794216,
c9834cb6-d971-4e61-8758-7e36d7301110,NY,PreservedSpecimen,788901,"J. N. Rose",20345,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal.",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794217,
57f3b8cb-d236-4174-8cfa-386f44067405,NY,PreservedSpecimen,788916,"J. P. P. Carauta",3664,1981,3,1,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgãos, entre os Castelos do Morro Açu e o Queijo.",1700,1700,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"R. H. C. Pessôa",1986,6,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794292,
d8e37ac9-ba3e-400a-ae74-84f735aa0871,NY,PreservedSpecimen,788917,"K. Lems",s.n.,1964,3,19,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgaos, near Theresopolis. Pedra do Sino.",1700,2000,-22.4651,-43.0292,"Georeferencing Quick Reference Guide, Version 2012",500.039,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794295,
fac7540c-e78c-42d1-a65d-f4c06d49c895,NY,PreservedSpecimen,788918,"K. Lems",s.n.,1964,3,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara - Forests near Alto da Boa Vista. Banks along the Estrada do Redentor. Floresta da Tijuca.",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794298,
aa24697c-f07e-422d-9ce5-9318faa7aaef,NY,PreservedSpecimen,789039,"A. C. Brade",6604,1913,9,,"South America",Brazil,"Rio de Janeiro",,"Sa. do Itatiaya.",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,verticillatum,,"Lycopodium verticillatum L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795497,
449ff7a6-ed03-496a-ad87-9b03e48cb1ea,NY,PreservedSpecimen,821580,"K. Mizoguchi",1118,1979,10,27,"South America",Brazil,"São Paulo",,"Campos Jordão",1700,1700,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898827,
5a6a7792-1bb0-4fee-ae89-86a7eca60e31,NY,PreservedSpecimen,821582,"K. Mizoguchi",2527,1979,12,3,"South America",Brazil,"São Paulo",,"Altoda Serra, Caracatatuba. Along the Route BR-383",300,600,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898830,
63b3b338-2981-4a0c-8e88-8a8e89db180a,NY,PreservedSpecimen,875951,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974366,
f2553bdd-5ed0-407a-aa11-41e1f18f35e5,NY,PreservedSpecimen,875952,"N. L. Britton",6283,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa.",410,410,18.0354,-65.9146,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974367,
05cb4d69-4071-402c-9510-bba9a5005a14,NY,PreservedSpecimen,875953,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974368,
f6aed240-2fd4-4184-9c70-975a71e07414,NY,PreservedSpecimen,875957,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974372,
22d990a5-884c-4dcf-9e9f-85fa07b95bf1,NY,PreservedSpecimen,875958,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974373,
6e0e7f6d-4b8a-4a2b-9f6d-3201c52afd38,NY,PreservedSpecimen,875963,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974378,
7f214d92-d514-47aa-861c-e8a07df97ca7,NY,PreservedSpecimen,962678,"C. A. Sánchez Villaverde",170,1994,8,20,"West Indies","Puerto Rico",Jayuya,,"Cerro de Punta - Cerro Maravilla.",1000,1200,18.1666,-66.5723,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050582,
0402896f-9253-43cf-9eb8-49903140add3,NY,PreservedSpecimen,962682,"J. D. Ackerman",2446,1988,8,2,"West Indies","Puerto Rico",Patillas,,"Sierra de Cayey, Bo. Mulas, E. of Rd. 184 km 16.1, Tropic Ventures property, headwaters of Quebrada Hormiga.",300,600,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050995,
1becdf2e-76a0-49fc-b3ee-55b1cfd54902,NY,PreservedSpecimen,962683,"F. S. Axelrod",1000,1987,11,19,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, about 0.5 km down Big Tree Trail.",500,500,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051004,
857cdc35-c8a1-4dfd-a4a3-8e8423987206,NY,PreservedSpecimen,962684,"F. S. Axelrod",596,1986,10,11,"West Indies","Puerto Rico",Guayama,,"Carite National Forest Reserve, along dirt road and trail from Rt. 742 to edge of lake.",500,550,18.0749,-66.1072,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051009,
93a1f08a-9e33-4d72-bf2b-e9340cb64cf3,NY,PreservedSpecimen,962688,"C. Sánchez",116,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo - El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051035,
0bf1a072-f24a-4ac4-8de5-c96314b32d4a,NY,PreservedSpecimen,962689,"F. S. Axelrod",2179,1991,3,10,"West Indies","Puerto Rico",Jayuya,,"Las Tres Palmas. Trail off Rt. 533, km 5.4, and then up slope.",700,800,18.2298,-66.5547,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051049,
674f6c73-9143-46e6-ab41-199ab6eeb262,NY,PreservedSpecimen,962690,"F. S. Axelrod",2179,1991,3,10,"West Indies","Puerto Rico",Jayuya,,"Las Tres Palmas. Trail off Rt. 533, km 5.4, and then up slope.",700,850,18.2298,-66.5547,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051056,
fb994b57-657c-42f5-b933-c0af25226efb,NY,PreservedSpecimen,962691,"J. D. Ackerman",2639,1989,10,8,"West Indies","Puerto Rico",Orocovis,,"Toro Negro Forest Reserve area near lago Guineo, Rd. 143 km. 26.6 along highway in ""forest"" blow-down from Hurricane Hugo.",910,910,18.1566,-66.5272,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051064,
5c8e64a4-540a-4752-8fa4-13b559854d77,NY,PreservedSpecimen,962692,"J. D. Ackerman",2638,1989,10,8,"West Indies","Puerto Rico",Orocovis,,"Toro Negro area near Lago Guineo, Rd. 143 km 26.6, along highway in forest blowdown from Hurricane Hugo.",910,910,18.1566,-66.5272,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,linifolium,,"Lycopodium linifolium L.",,"F. S. Axelrod",1991,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051070,
d22415a8-d3c2-41f6-a9e5-855246c30799,NY,PreservedSpecimen,962799,"F. S. Axelrod",8879,1995,4,1,"West Indies","Puerto Rico",,,"Ponce/Jayuya: Toro Negro Forest Reserve, along road to summit of Cerro de Punta.",1200,1300,18.169,-66.5895,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065210,
18475250-1a25-4076-aeb9-009f9cf24494,NY,PreservedSpecimen,989400,"G. R. Proctor",41162,1985,4,16,"West Indies","Puerto Rico",,,"Sierra de Luquillo: Caribbean National Forest. Along E. side of Road 930, Cuchilla El Duque, betw. Pico del Oeste & Pico del Este.",970,970,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,verticillatum,,"Lycopodium verticillatum L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070734,
eece6f6f-4d47-498b-b289-6282c1fe577b,NY,PreservedSpecimen,989401,"C. Sánchez",109,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo - El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,verticillatum,,"Lycopodium verticillatum L.f.",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070738,
8da26f69-8031-4e09-8cd2-78f968eea811,NY,PreservedSpecimen,989402,"C. Sánchez",69,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo - El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,verticillatum,,"Lycopodium verticillatum L.f.",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070747,
c9424c26-1f71-4760-85b7-cc3ae85262e6,NY,PreservedSpecimen,1044110,"C. Sánchez",91,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo - El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,"C. Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185195,
831c0510-f033-48c8-a9ba-e26fe3734104,NY,PreservedSpecimen,1044111,"F. S. Axelrod",6919,1993,8,25,"West Indies","Puerto Rico",,,"Naguabo/Rio Grande: Caribbean National Forest, c. 1 km along Tradewinds Trail, on slope down from third shelter.",800,800,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185201,
146fb017-c266-4c34-b575-eac267a50df1,NY,PreservedSpecimen,1044112,"G. P. DeWolf Jr.",1888,1967,12,20,"West Indies","Puerto Rico",Naguabo,,"Rte. 191, km. 21.7.",480,480,18.2541,-65.7952,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185216,
1e491f01-1ca9-431f-9f79-fccfd2a604f7,NY,PreservedSpecimen,1070689,"D. E. Atha",5724,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,alopecuroides,,"Lycopodium alopecuroides L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190835,
5e5851a8-51a4-4fe5-81b5-0a3d35fe15d2,NY,PreservedSpecimen,1070864,"D. E. Atha",6301,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Twin Pinnacles Trail",1520,1520,36.6254,-81.5014,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191249,
a70c2482-c86f-4ddd-a4b7-315bc2c42ffd,NY,PreservedSpecimen,1070791,"D. E. Atha",6632,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,annotinum,,"Lycopodium annotinum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194632,
85f9d88f-04bc-466e-9847-210d1fb2c246,NY,PreservedSpecimen,01087163,"D. E. Atha",6652,2008,8,12,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13.",1113,1113,39.0727,-79.4731,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194686,
907d7ac7-2102-48c2-9b4b-e2e83df068b3,NY,PreservedSpecimen,01088291,"D. E. Atha",7091,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",641,641,41.816,-77.4696,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,annotinum,,"Lycopodium annotinum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241098,
f4973faa-5220-454a-8066-7802e0dead3a,NY,PreservedSpecimen,01088303,"D. E. Atha",7103,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",641,641,41.816,-77.4696,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,obscurum,,"Lycopodium obscurum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243284,
81135ae4-c73f-4de7-a4f4-74b9d17a0c32,NY,PreservedSpecimen,01088341,"D. E. Atha",7141,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3.4 km NNE of Ralston, Tiadaghton State Forest",553,553,41.5325,-76.9308,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243517,
b549637c-b1b5-4582-83a8-b893e27c0c23,NY,PreservedSpecimen,1018322,"B. D. Sucre",5731,1969,6,23,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jacarepaguá, formação alagadiça de Tipha, do lado N da Pedra de Itauna.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,alopecuroides,,"Lycopodium alopecuroides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255174,
af57a860-1fb4-4277-bd3e-076d40326b15,NY,PreservedSpecimen,01088659,"D. E. Atha",7159,2009,5,12,"North America","United States of America",Pennsylvania,"Tioga Co.","hills W of US 15, ca 6.5 km SSW of Blossburg, Tioga State Forest",628,628,41.6373,-77.1146,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,annotinum,,"Lycopodium annotinum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257045,
dc20dc58-cd5d-49f4-9966-69411600aebd,NY,PreservedSpecimen,01132530,"D. E. Atha",8330,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.4689,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,obscurum,,"Lycopodium obscurum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282127,
908fa70b-9c5e-4c08-a645-86b704200c6a,NY,PreservedSpecimen,01132899,"D. E. Atha",8359,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,annotinum,,"Lycopodium annotinum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293831,
866e3878-e0d5-4152-aaa1-b6ad208bb88a,NY,PreservedSpecimen,01157419,"D. E. Atha",8419,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296679,