﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5df2030-2a5d-4a9f-889d-335ed91c3a2d,NY,PreservedSpecimen,638399,"A. Hibbard",,1916,8,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,"G. S. Burlingham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134070,
4c841ff2-ae36-449a-b4fa-ee388c772839,NY,PreservedSpecimen,638765,"G. S. Burlingham","22- 18",1918,7,26,"North America","United States of America",Vermont,,"By roadside opposite Bruce pasture",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134071,
5e1478c3-dd11-482e-9380-72b603c576d5,NY,PreservedSpecimen,638388,"G. S. Burlingham","146- 25",1925,8,5,"North America","United States of America",Vermont,,"W. Pineacres",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134072,
5876aac7-58e9-4e2a-850e-446827e01d80,NY,PreservedSpecimen,638392,"G. S. Burlingham","145- 25",1925,8,5,"North America","United States of America",Vermont,,"Roadside W. Pineacres",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134073,
ef66a0ad-2f76-4901-927d-e8121eb25600,NY,PreservedSpecimen,638394,"G. S. Burlingham","67- 25",1925,,,"North America","United States of America",Vermont,,"Roadside Bruce pasture, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134074,
c57075c5-31bd-4c64-9a90-bad167af0d64,NY,PreservedSpecimen,638395,"G. S. Burlingham","21- 1932",1932,7,28,"North America","United States of America",Vermont,,"Roadside by H. Holts, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134075,
2c22b9d5-23a6-4074-a4b8-51c62a3298ba,NY,PreservedSpecimen,638396,"G. S. Burlingham",2,1942,7,5,"North America","United States of America",Vermont,,"Roadside below Westwoods, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134076,
ae386a14-ebf3-4495-8d97-1becd62a7d35,NY,PreservedSpecimen,638762,"G. S. Burlingham","340- 1912",1912,8,27,,,,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134077,
b7b2df20-7648-4ca7-87a5-e64b696b503b,NY,PreservedSpecimen,638767,"G. S. Burlingham","35- 1922",1922,8,12,"North America","United States of America",Vermont,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134078,
9e0c3280-935e-4fc2-8eba-59ccd5ae1343,NY,PreservedSpecimen,638768,"G. S. Burlingham","12- 1924",1924,,,"North America","United States of America",Vermont,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134079,
8a124fa7-1ee5-4a95-bc3b-385e9bbfb462,NY,PreservedSpecimen,638769,"G. S. Burlingham","68- 1925",1925,7,28,"North America","United States of America",Vermont,,"Roadside Bruce pasture",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134080,
1a9cddf2-ff2a-4d5b-b79f-9ed3e66a5302,NY,PreservedSpecimen,638770,"G. S. Burlingham","139- 25",1925,8,5,"North America","United States of America",Vermont,,"By Common",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134081,
deba2d65-e224-4f9b-bf5e-bceba1817742,NY,PreservedSpecimen,638772,"G. S. Burlingham","147- 1925",1925,8,5,"North America","United States of America",Vermont,,"Roadside W. Pineacres",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134082,
6837215e-93ee-4b6c-a303-aef6d79ba90e,NY,PreservedSpecimen,638764,"G. S. Burlingham","82- 1915",1915,,,,,,,"In grove across cross road",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134083,
0149ec02-8523-4107-9029-4a8611eb8d76,NY,PreservedSpecimen,638397,"J. I. W. McMurphy",20,1902,12,28,"North America","United States of America",California,,"Santa Cruz peninsula, near Searsville Lake",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134084,
0e4efde3-af5a-452a-ae51-a30d45f402ca,NY,PreservedSpecimen,638389,"G. S. Burlingham","57- 1908",1908,8,4,"North America","United States of America",Vermont,"Windham Co.","Pikes woods",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134085,
8f799048-b29b-4825-84ee-f21d998fecbf,NY,PreservedSpecimen,638387,"G. S. Burlingham","88- 1910",1910,,,"North America","United States of America",Vermont,"Windham Co.","By road",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134086,
20f068dd-6b2d-45ad-8bc3-d0d2ed2f27e5,NY,PreservedSpecimen,638390,"Collector unspecified",s.n.,1924,7,,"North America","United States of America",Vermont,,Pineacres,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134087,
50f0e32c-eb2a-4f2d-a601-d75308b17c45,NY,PreservedSpecimen,638391,"G. S. Burlingham","86- 1910",1910,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134088,
2b759e15-0650-47e3-9558-ea834a1f70da,NY,PreservedSpecimen,638763,"G. S. Burlingham","22- 1916",1916,7,24,,,,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134089,
a6fc3fb5-0ee0-48c3-94f1-30ab048a6afa,NY,PreservedSpecimen,638393,"G. S. Burlingham","130- 16",1916,8,26,"North America","United States of America",Vermont,"Windham Co.","By roadside",,,42.9906,-72.7138,"GEOLocate Web Application",41046,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134090,
3da20152-0681-40c7-9755-4355207827c2,NY,PreservedSpecimen,638398,"C. H. Peck","[Earle No.] 824",1902,8,5,"North America","United States of America","New York","Suffolk Co.","Long Island (as L.I.)",,,40.9464,-73.0697,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134091,
2e7a6f18-ff37-4514-bb86-28a2d84bdc2e,NY,PreservedSpecimen,638400,"A. Hibbard",,1919,7,21,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134092,
92f48726-955e-42c7-8e77-9020fc3b17bc,NY,PreservedSpecimen,638760,"G. S. Burlingham","77- 1910",1910,,,"North America","United States of America",Vermont,,"Sheep pasture",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134093,
2575df32-e8e1-4a0d-9c50-3f46734db033,NY,PreservedSpecimen,638761,"G. S. Burlingham","75- 19",1910,,,"North America","United States of America",Vermont,,"Miss Halls",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134094,
bcf30416-f284-453b-a43c-1de3374812ad,NY,PreservedSpecimen,638766,"G. S. Burlingham","28- 1920",1920,7,21,"North America","United States of America",Vermont,,"By roadside near wall opposite lower half Bruce pasture",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134095,
97c79ed7-35f3-4153-b169-617bfc1ccbd5,NY,PreservedSpecimen,00815088,"H. M. Noyes",34,1900,7,17,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?,"G. S. Burlingham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802385,
6e40242b-1558-45bb-a4e5-56f69168de4d,NY,PreservedSpecimen,00815089,"H. Webster",48,1900,7,5,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?,"G. S. Burlingham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802387,
1c853f63-f87c-45e4-857c-68bf49445c10,NY,PreservedSpecimen,672457,"Collector unspecified",,1991,8,15,"North America","United States of America","New York","Franklin Co.",,,,44.4387,-74.2527,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831738,
d8909b53-ef14-49ac-bf06-23bdd0b3707b,NY,PreservedSpecimen,672452,"Collector unspecified",,1989,7,30,"North America","United States of America","New Jersey","Morris Co.","Meadow Woods Park",,,40.7925,-74.6448,"GEOLocate Web Application",355,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831744,
3f293622-519b-4fa3-a190-45c84b255f7a,NY,PreservedSpecimen,672443,"S. L. Miller",SLM9781,1998,,,"North America","United States of America",Wyoming,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,"R. M. Fatto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831746,
