﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ee61b7c-281d-4b2d-ac27-3549577d206e,NY,PreservedSpecimen,537414,"H. Engelmann",18,1858,,,"North America","United States of America",Utah,,"All over Utah",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99284,
3b984e5b-fdf8-43a7-b347-3d26e00a5bca,NY,PreservedSpecimen,541179,"H. Engelmann",s.n.,,,,"North America","United States of America",Nevada,"Churchill Co.","Carson Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Grayia,spinosa,,"Grayia spinosa (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99286,
dd20970a-abac-4905-844a-70eddd796d7a,NY,PreservedSpecimen,259459,"H. Engelmann",s.n.,1859,6,3,"North America","United States of America",Nevada,"Churchill Co.","Gate of Gibralter [= Gibraltar Gate]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Obione,phyllostegia,,"Obione phyllostegia Torr. ex S.Watson",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161568,
f63b382a-0762-46a1-aaa1-4c7874fea20a,NY,PreservedSpecimen,216659,"H. Engelmann",s.n.,1858,6,29,"North America","United States of America",Nevada,"Churchill Co.","Along Carson Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405132,
27ed55df-fa10-4c63-81bb-a461156e0cca,NY,PreservedSpecimen,1143683,"H. Engelmann",,1859,7,19,"North America","United States of America",Nevada,,"Reese River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,gracilis,,"Spartina gracilis Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288282,
45f59681-6fdc-4178-891f-6c937bd65c76,NY,PreservedSpecimen,1143735,"H. Engelmann",s.n.,1859,6,,"North America","United States of America",Nevada,,"Near bend of Walker River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288314,
e1d2e05b-5e12-4186-824c-81d7f205b700,NY,PreservedSpecimen,1143879,"H. Engelmann",s.n.,1861,7,23,"North America","United States of America",Utah,," Murray Creek, Nevada or Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Beckmannia,syzigachne,,"Beckmannia syzigachne (Steud.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288440,
3ee258b4-8b4a-4805-aef9-4e9f8cf0e377,NY,PreservedSpecimen,1092248,"H. Engelmann",s.n.,1858,7,,"North America","United States of America",Utah,,"Simpsons Creek, Nevada or Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,airoides,,"Sporobolus airoides (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291381,
6f87ec35-cca6-4000-b0dd-95681cfb492d,NY,PreservedSpecimen,1153532,"H. Engelmann",,1869,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eremochloe,kingii,,"Eremochloe kingii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293219,
27f1d92b-34b5-4ff5-b432-5c95a861c84f,NY,PreservedSpecimen,1153531,"H. Engelmann",,1859,6,9,"North America","United States of America",Nevada,"Mineral Co.","Near the bend of Walker River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Blepharidachne,kingii,,"Blepharidachne kingii (S.Watson) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293220,
458940c9-428a-4071-9cc8-9a104d38ca93,NY,PreservedSpecimen,1690479,"H. Engelmann",s.n.,1859,7,4,"North America","United States of America",,,"Nebraska & Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,arizonica,,"Festuca arizonica Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502856,
2c34bd65-fcb6-434f-a1d1-d0955c057433,NY,PreservedSpecimen,1690480,"H. Engelmann",s.n.,1859,7,3,"North America","United States of America",,,"Nebraska & Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,arizonica,,"Festuca arizonica Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502869,
19208368-c25d-429a-8114-fe03c1ca0905,NY,PreservedSpecimen,1642697,"H. Engelmann",s.n.,1856,7,,"North America","United States of America",Nebraska,,"Ft. Kearney",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822930,
8cd579a3-89f5-4e4d-938b-85e16189f38d,NY,PreservedSpecimen,1643971,"H. Engelmann",48,1856,7,,"North America","United States of America",Nebraska,"Platte Co.","Lower Pole Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,hirsuta,,"Bouteloua hirsuta Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828343,
4cad4a57-a887-4502-ba12-452a85982ea2,NY,PreservedSpecimen,1741134,"H. Engelmann",s.n.,1856,,,"North America","United States of America",Nebraska,,"Republican Fork.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,racemosa,,"Muhlenbergia racemosa (Michx.) Britton, Sterns & Poggenb.",,"K. Dunne",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961971,
5c7d33a5-9a92-498a-a191-a2a059cd82ad,NY,PreservedSpecimen,1763312,"H. Engelmann",9,1856,8,,"North America","United States of America",Nebraska,,"Bridge's Pass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phleum,alpinum,,"Phleum alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1990196,
59b10a90-c3ee-4947-9842-b643a81ea0aa,NY,PreservedSpecimen,1790273,"H. Engelmann",s.n.,1858,,,"North America","United States of America",,,"Nebraska & Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998850,
23d9feeb-ea20-4714-b7ac-488d288bbe7e,NY,PreservedSpecimen,1778623,"H. Engelmann",s.n.,1859,7,3,"North America","United States of America",Utah,,"Edward's Creek, Lookout Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,,"Poa secunda J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007202,
e9fe2005-a77a-4ac3-9de9-b42a1b2a5902,NY,PreservedSpecimen,1809959,"H. Engelmann",s.n.,,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,secunda,secunda,"Poa secunda J.Presl subsp. secunda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008347,
c76b8da9-a8fb-49eb-b762-167379c9eb2a,NY,PreservedSpecimen,1810744,"H. Engelmann",s.n.,1859,7,17,"North America","United States of America",Utah,,"Along Murry Creek, W. Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,,,Poa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010655,
8baa9f99-b611-45cb-83de-4391ab3b5c9a,NY,PreservedSpecimen,1812155,"H. Engelmann",22,1859,7,13,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudoroegneria,spicata,spicata,"Pseudoroegneria spicata f. spicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012492,
0e693bc4-850e-4d24-8b80-9504abdd218d,NY,PreservedSpecimen,1786176,"H. Engelmann",s.n.,1856,,,"North America","United States of America",,,"Republican Fork.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghastrum,nutans,,"Sorghastrum nutans (L.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020571,
e1be0efd-acf4-45aa-b383-394ad3664644,NY,PreservedSpecimen,2397632,"H. Engelmann",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,patens,,"Juncus patens E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593983,
457698f7-b60f-4c8c-a93e-8982a361a19c,NY,PreservedSpecimen,03245709,"H. Engelmann",s.n.,1856,,,"North America","United States of America",Nebraska,,"Medicine Bow Mountains",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,coronata,,"Mertensia coronata A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3527931,
b064686f-1179-4b2a-bcf7-0ea395d63565,NY,PreservedSpecimen,3248785,"H. Engelmann",s.n.,,,,"North America","United States of America",Wyoming,,"Bridger's Pass, Rky Mts",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,scouleri,penicillatus,"Plagiobothrys scouleri var. penicillatus (Greene) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3535413,
fecd2780-e18c-428d-a1c0-540c011b0253,NY,PreservedSpecimen,3259114,"H. Engelmann",s.n.,,,,"North America","United States of America",Colorado,,"Medicine Bow Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,miniata,,"Castilleja miniata Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3554088,
c70bd934-ea61-4d95-b3b0-3c79f8d2524d,NY,PreservedSpecimen,3347579,"H. Engelmann",s.n.,,,,"North America","United States of America",,,"Upper Platte [Nebraska?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cycloloma,atriplicifolium,,"Cycloloma atriplicifolium (Spreng.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668362,http://sweetgum.nybg.org/images3/3212/387/03347579.jpg
05b0929d-7134-47a1-9e39-e6dc8db4618b,NY,PreservedSpecimen,1639384,"H. Engelmann",3,1858,7,3,"North America","United States of America",Nebraska,"Lincoln Co.","North Platte",,,41.1286,-100.759,"Georeferencing Quick Reference Guide, Version 2012",5161.38,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815442,http://sweetgum.nybg.org/images3/708/677/1639384.jpg
a7b83044-12db-4e43-819c-2bd9dfa1f471,NY,PreservedSpecimen,04266898,"H. Engelmann",s.n.,1856,,,,Unknown,,,"From Pole Creek to Cedar Bluffs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,alatum,alatum,"Eriogonum alatum Torr. var. alatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627787,http://sweetgum.nybg.org/images3/3846/951/04266898.jpg
f259e310-13fb-49b9-8444-5054e7c19b6b,NY,PreservedSpecimen,04266922,"H. Engelmann",s.n.,1856,,,,Unknown,,,"From Pole Creek to Cedar Bluffs",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,pauciflorum,gnaphalodes,"Eriogonum pauciflorum var. gnaphalodes (Benth.) Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4629244,http://sweetgum.nybg.org/images3/3849/190/04266922.jpg
eb8136a2-6a58-4121-9bc2-ac2840097d96,NY,PreservedSpecimen,1714729,"H. Engelmann",s.n.,1858,,,"North America","United States of America",,,"Nebraska or Utah",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,oligosanthes,,"Dichanthelium oligosanthes (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914247,http://sweetgum.nybg.org/images3/788/753/1714729.jpg
b5f26b81-d3fc-41d8-b8d5-c6213192c0eb,NY,PreservedSpecimen,3804487,"H. Engelmann",s.n.,,,,"North America","United States of America",,,"Medicine Bow Mountains [Colorado or Wyoming]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,missouriensis,,"Iris missouriensis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119956,http://sweetgum.nybg.org/images3/3504/348/03804487.jpg
c7a38071-993b-47c6-a2c0-a8774b577bb6,NY,PreservedSpecimen,1729284,"H. Engelmann",s.n.,1858,,,"North America","United States of America",,,"Nebraska and Utah",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,jubatum,,"Hordeum jubatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934809,http://sweetgum.nybg.org/images3/864/853/1729284.jpg
59c2e07d-c877-4841-95f5-0b8c0f7e023e,NY,PreservedSpecimen,1655177,"H. Engelmann",s.n.,1859,6,3,"North America","United States of America",Utah,,"Gates of Gibraltar, W. Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,,"Elymus elymoides (Raf.) Swezey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159996,http://sweetgum.nybg.org/images3/811/572/1655177.jpg
f8259f6f-38c3-4a97-86ea-9890b6db638b,NY,PreservedSpecimen,1678551,"H. Engelmann",2,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,trachycaulus,"Elymus trachycaulus subsp. trachycaulus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237153,http://sweetgum.nybg.org/images3/1047/157/1678551.jpg
80bcf294-ff12-4c94-9cb0-1e94d6e6f8b7,NY,PreservedSpecimen,1679937,"H. Engelmann",2,1856,7,,"North America","United States of America",Kansas,"Marshall Co.","Little Blue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,villosus,arkansanus,"Elymus villosus var. arkansanus (Scribn. & C.R.Ball) J.J.N.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243087,http://sweetgum.nybg.org/images3/840/726/1679937.jpg
efcc826c-d609-4f19-87d3-5536f059daf9,NY,PreservedSpecimen,1553414,"H. Engelmann",s.n.,1858,,,"North America","United States of America",Utah,,"Deserts east of Carson's Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,hymenoides,,"Achnatherum hymenoides (Roem. & Schult.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798191,http://sweetgum.nybg.org/images3/662/784/01553414.jpg
8cf2dc2c-2b35-4448-98db-4519b376bf98,NY,PreservedSpecimen,1632392,"H. Engelmann",3,1856,7,,"North America","United States of America",Nebraska,,"Ft. Kearney",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839462,http://sweetgum.nybg.org/images3/737/526/1632392.jpg
4cc13e13-c6c2-45b7-83e4-c7344f00b817,NY,PreservedSpecimen,1648515,"H. Engelmann",3,1856,9,,"North America","United States of America",Kansas,,"Republican Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,latifolius,,"Cenchrus latifolius (Spreng.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863674,http://sweetgum.nybg.org/images3/776/328/1648515.jpg
0e8b8b3b-37eb-4f29-8b57-a5899d1fb104,NY,PreservedSpecimen,1691275,"H. Engelmann",s.n.,1859,7,19,"North America","United States of America",Utah,,"Steptoe Valley, W. Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922830,http://sweetgum.nybg.org/images3/858/617/1691275.jpg
32015482-23f1-4c69-b5ca-13cee07a4a73,NY,PreservedSpecimen,1691276,"H. Engelmann",s.n.,1859,7,4,"North America","United States of America",Utah,,"Lookout Mts., W. Utah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922831,http://sweetgum.nybg.org/images3/858/618/1691276.jpg
0f1435a8-4b21-4301-bc81-91475d92a8a0,NY,PreservedSpecimen,1694120,"H. Engelmann",91,,,,"North America","United States of America",Utah,,"Summit of Lookout Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,saximontana,saximontana,"Festuca saximontana Rydb. var. saximontana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925069,http://sweetgum.nybg.org/images3/848/180/1694120.jpg
7762b998-9a4d-47f4-9383-0100dfacd8b8,NY,PreservedSpecimen,1701617,"H. Engelmann",3,1858,7,,"North America","United States of America",Nebraska,,"Forks of Platte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931695,http://sweetgum.nybg.org/images3/861/099/1701617.jpg
dc09b5bc-8cde-4603-bb6e-9adc381fb256,NY,PreservedSpecimen,1729286,"H. Engelmann",24,1859,7,17,"North America","United States of America",Utah,,"Swampy soil on Murray Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,jubatum,,"Hordeum jubatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934811,http://sweetgum.nybg.org/images3/864/855/1729286.jpg
dc441c39-1bb8-4413-86d7-c269ab0329d7,NY,PreservedSpecimen,1736382,"H. Engelmann",s.n.,1858,7,,"North America","United States of America",Utah,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,cinereus,,"Leymus cinereus (Scribn. & Merr.) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943676,http://sweetgum.nybg.org/images3/875/631/1736382.jpg
41dfe3d6-bfd6-41e6-a0e1-74d26ed7acfb,NY,PreservedSpecimen,1737101,"H. Engelmann",s.n.,1859,7,4,"North America","United States of America",Utah,,"Smith Creek, Lookout Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,triticoides,,"Leymus triticoides (Buckley) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944505,http://sweetgum.nybg.org/images3/878/265/1737101.jpg
f1bc01de-7125-4ba8-8458-31832ab0b6c1,NY,PreservedSpecimen,1741000,"H. Engelmann",s.n.,1858,7,28,"North America","United States of America",Nebraska,,"Sand Hills on the North Platte, above Ash Hollow",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,pungens,,"Muhlenbergia pungens Thurb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961385,http://sweetgum.nybg.org/images3/894/846/1741000.jpg
a612b337-0d23-4308-9f25-c6ec8d3ca250,NY,PreservedSpecimen,1785810,"H. Engelmann",s.n.,,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudoroegneria,spicata,,"Pseudoroegneria spicata (Pursh) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011044,http://sweetgum.nybg.org/images3/949/064/01785810.jpg
5703ce5c-11f2-4421-90d4-9acfc10f5cce,NY,PreservedSpecimen,1558605,"H. Engelmann",s.n.,1856,8,,"North America","United States of America",Wyoming,,"Bridger's Pass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Beckmannia,syzigachne,,"Beckmannia syzigachne (Steud.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841420,http://sweetgum.nybg.org/images3/741/574/01558605.jpg
49215151-7a21-4738-9015-f7fe0c5b92da,NY,PreservedSpecimen,216658,"H. Engelmann",s.n.,1858,7,23,"North America","United States of America",Nevada,,"Plimpton Springs in Crossman Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405129,http://sweetgum.nybg.org/images3/3151/191/00216658.jpg
