﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3856553-dd8c-4422-a4e7-67a2199ee9e3,NY,PreservedSpecimen,402447,"M. J. Jansen-Jacobs",nr1878,1989,9,28,"South America",Guyana,,,"Gunn's, Essequibo River.",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761171,
3cf9e7f2-1d6d-463c-b469-74ddfb994c0c,NY,PreservedSpecimen,00996695,"R. de Lemos Fróes",1968,1932,10,22,"South America",Brazil,Maranhão,,"Maracassumé River Region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"A. G. M. W. A. Robyns",1962,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116176,
269bcb5e-170b-4830-a4f4-821892d3f784,NY,PreservedSpecimen,00996696,"R. de Lemos Fróes",1979,1932,10,24,"South America",Brazil,Maranhão,,"Maracassumé River Region. Campo de Boa Esperanca.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"A. G. M. W. A. Robyns",1962,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116179,
f6bb6f6b-bc44-4d9b-994b-3272353e4a70,NY,PreservedSpecimen,00996700,"S. Tsugaru",B-1855,1987,10,29,"South America",Brazil,"Mato Grosso",,"Fazenda Maringa, 45 km SW from Juara.",,,-11.0111,-57.1831,,20000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116300,
c5069fe6-5249-420b-a672-04a7c1f85956,NY,PreservedSpecimen,00996701,"M. G. da Silva",3304,1977,7,9,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuanã, km 5.  Beira da estrada picarreira.",,,-9.87304,-58.2733,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116303,
9dc22096-8cc0-419e-8bb0-e3814bbc18dd,NY,PreservedSpecimen,01538914,"D. F. Austin",7364,1979,11,10,"South America",Brazil,Amapá,,"Entre Acampamento Carnot e Cunani.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827708,
4ef15839-cda6-47c0-b7c4-f6cc177e4ade,NY,PreservedSpecimen,01538919,"R. Spruce",1079,1850,9,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827715,
ae8dc74c-8642-4809-9471-b47e7c7dcfba,NY,PreservedSpecimen,01538920,"W. A. Rodrigues",3136,1961,8,21,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, km 45",,,-2.73644,-59.818,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"W. A. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827716,
df30169e-69f4-47e1-a18d-5bca6a1c76e2,NY,PreservedSpecimen,01538923,"D. F. Austin",7364,1979,11,10,"South America",Brazil,Amapá,,"Entre Acampamento Carnot e Cunani.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827720,
42f85e65-4d36-40df-a2c0-b712129ff1e1,NY,PreservedSpecimen,01538926,"B. V. Rabelo",123,1980,6,8,"South America",Brazil,Amapá,,"Carnnot -BR 156.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827725,
a0647584-1eeb-4788-a694-eb5b437efb67,NY,PreservedSpecimen,01538943,"G. A. Black",48-3625,1948,11,17,"South America",Brazil,Amazonas,,"Soure.  Ilha do Marajó",,,-0.721983,-48.5137,"Georeferencing Quick Reference Guide, Version 2012",56585.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827757,
c0ba4da1-5ef4-43c6-8894-2dcc4d719e70,NY,PreservedSpecimen,868512,"J. M. Pires",10066,1965,7,10,"South America",Brazil,Acre,"Rio Branco Mun.","Próximo à Colonia Penal",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"A. G. M. W. A. Robyns",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014328,http://sweetgum.nybg.org/images3/185/203/v-203-00868512.jpg
8db333e6-0cf7-4eed-a206-31f204be1c19,NY,PreservedSpecimen,1280895,"J. M. Pires",48818,1960,10,14,"South America",Brazil,Amapá,,"Territorio Amapa. Rio Oiapoque. Near Mount Carupina.",10,80,3.55,-51.62,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639638,http://sweetgum.nybg.org/images3/439/772/v-203-01280895.jpg
a1d1c9e9-db7c-43b9-a927-7e91392abe9d,NY,PreservedSpecimen,01538941,"W. A. Ducke",791,1941,9,13,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Raiz.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827755,http://sweetgum.nybg.org/images3/690/518/01538941.jpg
f64acfb2-131c-4fe7-8885-19c3cd56c0f9,NY,PreservedSpecimen,01538929,"N. T. da Silva",130,1948,9,9,"South America",Brazil,Pará,"Belém Mun.","Portão do I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827730,http://sweetgum.nybg.org/images3/690/506/01538929.jpg
28c5143f-9d2b-405d-8e55-0d966f785d38,NY,PreservedSpecimen,01538935,"U. N. Maciel",787,1982,8,7,"South America",Brazil,Pará,"Marabá Mun.","Carajás, Serra Norte. Estrada do N-1, 29 Km do acampamento. Mata de terra firme, solo com afloramento ferrífero.",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",36538.8,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827737,http://sweetgum.nybg.org/images3/690/512/01538935.jpg
acebee1b-7746-46e0-a317-ef8e27934fac,NY,PreservedSpecimen,03474731,"B. M. Torke",1623,2015,11,10,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"B. M. Torke; J. A. L. Beros",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956837,http://sweetgum.nybg.org/images3/2989/937/03474731.jpg
b24891d9-ed30-4e5e-9e0e-a09eb6c74f79,NY,PreservedSpecimen,01538934,"J. M. Pires",51889,1961,9,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827736,http://sweetgum.nybg.org/images3/690/511/01538934.jpg
0eeaeb3c-1a88-4ca5-9a9a-56b9972478d9,NY,PreservedSpecimen,01538938,"M. J. P. Pires-O'Brien",2404,1988,8,5,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado; Gleba Quaruba da Reserva Genetica do Jari.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. Duarte",2009,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827741,http://sweetgum.nybg.org/images3/690/515/01538938.jpg
0b2bfe9f-4241-4d32-aca3-741fbc85e2c6,NY,PreservedSpecimen,01538927,"M. J. P. Pires-O'Brien",653,1985,10,1,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, área 37, beira do rio Jarí. Floresta secundária.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827728,http://sweetgum.nybg.org/images3/690/504/01538927.jpg
ff0884b8-d5d9-4c0d-bb5e-5ba48c66cf33,NY,PreservedSpecimen,00996702,"C. C. Berg",P18697,1973,10,20,"South America",Brazil,"Mato Grosso",,"Forest along margin of Rio Aripuanã, above Andurina Falls.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116309,"http://sweetgum.nybg.org/images3/178/521/v-203-00996702-01.jpg | http://sweetgum.nybg.org/images3/178/522/v-203-00996702-02.jpg"
5b6b09a1-cf54-4879-b47c-86c24f4d6399,NY,PreservedSpecimen,01538916,"W. A. Rodrigues",s.n.,1984,3,2,"South America",Brazil,Amazonas,,"0.2 km ao Sul da parte central da Serra Aracá; 10 km à Lesee do rio Jauari.",,,0.82,-63.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827711,http://sweetgum.nybg.org/images3/690/493/01538916.jpg
b2bd79e4-8333-4325-af43-b010bddeaf55,NY,PreservedSpecimen,01538921,"C. C. Berg",BG576,1977,10,16,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca 25 km E of AMZA Exploration Camp.",,,-5.89527,-50.3333,"Georeferencing Quick Reference Guide, Version 2012",11628.7,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827718,http://sweetgum.nybg.org/images3/690/498/01538921.jpg
991dda28-c60d-4df4-9d0a-8b5beeaf4071,NY,PreservedSpecimen,01538925,"M. A. de Freitas",487,1990,11,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário - Reserva 1501 - Km 41 do Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais.",,,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827724,http://sweetgum.nybg.org/images3/690/502/01538925.jpg
33443073-cd44-4a21-8f15-eb5b9711c36a,NY,PreservedSpecimen,01538928,"D. C. Daly",1004,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827729,http://sweetgum.nybg.org/images3/690/505/01538928.jpg
f2898026-72e2-4fa5-8f10-aeb38b4d3501,NY,PreservedSpecimen,01538930,"E. de Oliveira",4255,1968,4,19,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827731,http://sweetgum.nybg.org/images3/690/507/01538930.jpg
9802f231-dbe2-41af-ade0-b42a9da8ea83,NY,PreservedSpecimen,01538936,"L. Y. T. Westra",48554,1960,10,2,"South America","French Guiana",,,"Rio Oiapoque.  Cachoeira Camaraua, about 3 km. south of mouth of Riv. Camopi",,,3.17,-52.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827738,http://sweetgum.nybg.org/images3/690/513/01538936.jpg
d210fb7a-4ee0-4f26-bbea-3083cad8badd,NY,PreservedSpecimen,01538932,"J. M. Pires",51241,1961,9,26,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827734,http://sweetgum.nybg.org/images3/690/509/01538932.jpg
2a081e1d-c71d-4937-a0d3-6c3111a34f71,NY,PreservedSpecimen,1839702,"J. M. Pires",51088,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari.  2 km from river, roadside forest between Porto Platón and Macapá.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092232,http://sweetgum.nybg.org/images3/2157/144/01839702.jpg
7bb1eada-efbc-4f4d-a404-937f8d310e2e,NY,PreservedSpecimen,01538924,"D. C. Daly",3798,1984,12,3,"South America",Brazil,Amapá,"Oiapoque Mun.","14 km SSE of Oiapoque on BR 156.",,,3.65,-51.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827722,http://sweetgum.nybg.org/images3/690/501/01538924.jpg
de567101-63c9-458b-bff5-6953ad249b76,NY,PreservedSpecimen,01538937,"L. O. A. Teixeira",1233,1982,6,19,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 45, Rio Maici-Mirim",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827740,http://sweetgum.nybg.org/images3/690/514/01538937.jpg
c1e55e34-f4ac-4117-b7d3-6f39c5cb5775,NY,PreservedSpecimen,884903,"A. M. Amorim",5309,2005,10,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça, complexo Serra das Lontras. Estrada que liga Arataca a Una, ramal ca. 22.4 km de Arataca com entrada no assentamento Santo Antônio. RPPN ""Caminho das Pedras""/ Trilha de acesso ao Peito-de-Moça, após residência do Snehor ""Mormaço"".",,,-15.2633,-39.4142,"Other source",19859,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968872,http://sweetgum.nybg.org/images3/2154/422/00884903.jpg
72b0d757-aa20-4f7d-b4d0-6c75a8f887f6,NY,PreservedSpecimen,01092733,"P. Fiaschi",1709,2003,10,15,"South America",Brazil,Bahia,"Buerarema Mun.","Estrada São José da Vitória-Buerarema, ramal à dir., ca. 1 km de São José.  Estrada de acesso para a Pedra Branca.",,,-15.08,-39.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950304,http://sweetgum.nybg.org/images3/2156/302/01092733.jpg
3001f6ca-422d-4ef0-ab9f-7eaab2ada079,NY,PreservedSpecimen,566377,"J. G. Jardim",2808,2000,2,24,"South America",Brazil,Bahia,"Santa Teresinha Mun.","14.5 km na rod. Elísio Medrado/Sta. Teresinha. Torre da Embratel, ca. 7 km do Distr. de Pedra Branca. Serra da Giboia",750,750,-12.8536,-39.4758,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761164,http://sweetgum.nybg.org/images3/2153/105/00566377.jpg
bac50395-54ba-43b9-9d20-4a610fbabde4,NY,PreservedSpecimen,566398,"L. M. Nascimento",195,1999,1,19,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.","Bregjo da Madre de Deus. Serra do Prata, próximo do mirante",,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761169,http://sweetgum.nybg.org/images3/688/248/00566398.jpg
fb1128e8-3eaf-41c1-91c5-c674e4e62f37,NY,PreservedSpecimen,01538940,"M. G. da Silva",3673,1978,11,12,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba-Jacareacanga. Parque Nacional do Tapajós (I.B.D.F.) Reserva Biológica. Mata de terra firme, solo arenoso.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827753,http://sweetgum.nybg.org/images3/690/517/01538940.jpg
d4589db3-95db-4312-afaf-7adb913dda50,NY,PreservedSpecimen,00996694,"W. L. Balée",3452,1987,6,22,"South America",Brazil,Maranhão,"Monção Mun.","P. I. Guajá, Rio Turiaçu.  Guajá Indians.  Terra firme forest inventory, 3 km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116172,
c130edb6-2f58-41a1-95c2-890b3f7c285f,NY,PreservedSpecimen,00996727,"C. A. Cid Ferreira",6119,1985,9,18,"South America",Brazil,"Mato Grosso","Nobres Mun.","BR 163, a 125 km ao S de Sinop, 10 km de Primavera.",,,-12.92,-55.88,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"M. C. Duarte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116558,
1fd45bea-c477-4d17-970a-8d0a58f2cf72,NY,PreservedSpecimen,00996699,"C. A. Cid Ferreira",6508,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecília, a 15 km N do cruzamento das estradas BR 158 e MT-285 (Posto da Mata); 15 km da BR 158.",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116290,
f1de2dd0-62b1-4cb1-a51f-7e26c01f58ad,NY,PreservedSpecimen,01538922,"J. M. Sales",1532,1993,12,4,"South America",Brazil,Pará,"Viseu Mun.","Serra do Piriá.  À 13 km de Açaiteua.",,,-1.2086,-46.2928,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827719,http://sweetgum.nybg.org/images3/690/499/01538922.jpg
a4305373-46d5-48ec-bf82-9db9fed86db2,NY,PreservedSpecimen,493224,"S. A. Mori",25122,2000,9,11,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires. East facing rock slope.",500,500,3.77,-53.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",2001,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761168,
8f8fb794-5e4b-4d26-b611-739681d5b2b2,NY,PreservedSpecimen,402448,"R. Callejas Posada",5860,1987,11,23,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda San Andrés, vía Dabeiba-Fuemia, 18-33 kms.",960,1200,6.67,-76.38,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761166,
0e178745-7cbe-4701-ba48-1cccfe00a418,NY,PreservedSpecimen,402442,"A. M. V. de Carvalho",6150,1995,10,27,"South America",Brazil,Bahia,"Jacobina Mun.","Serra do Tombador.  Ca. 8 km a SW da sede do município na estrada para Morro do Chapéu.",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761167,http://sweetgum.nybg.org/images3/2152/319/00402442.jpg
8be3b7c9-7526-4448-a96f-e42d2fc70544,NY,PreservedSpecimen,01538917,"G. T. Prance",14997,1971,9,28,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827713,http://sweetgum.nybg.org/images3/690/494/01538917.jpg
b7587fff-3b49-4023-8a4e-44010d781ae5,NY,PreservedSpecimen,01538918,"G. T. Prance",14569,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827714,http://sweetgum.nybg.org/images3/690/495/01538918.jpg
489e1fe3-e172-4692-836d-d39f3f408025,NY,PreservedSpecimen,01538931,"G. T. Prance",14569,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827733,http://sweetgum.nybg.org/images3/690/508/01538931.jpg
665cf465-b869-4b42-b2e3-1af786c9f2c9,NY,PreservedSpecimen,01538939,"G. T. Prance",14997,1971,9,28,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho.  Basin of Rio Negro - Rio Cuieras",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827742,http://sweetgum.nybg.org/images3/690/516/01538939.jpg
093babc4-458f-476b-bfd8-ac7762ca4225,NY,PreservedSpecimen,01538942,"B. A. Krukoff",1290,1931,11,,"South America",Brazil,Amazonas,,"Near Calama, Madeira River region.",,,-8.02489,-62.87,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827756,http://sweetgum.nybg.org/images3/690/519/01538942.jpg
3592f054-4099-44c4-b61a-1747a057078e,NY,PreservedSpecimen,402445,"J. A. Steyermark",88676,1961,1,21,"South America",Venezuela,Bolívar,,"Headwaters and upper part of Quebrada Caballape, W. of Hato de Nuria E. of Miamo.  Altiplanicie de Nuria",230,350,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,"J. A. Steyermark",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761157,
ff57474f-e1a1-4951-9725-bc5739d5d44c,NY,PreservedSpecimen,01538915,"B. Maguire",60097,1965,11,4,"South America",Brazil,Amazonas,,"Base of Cachoeira Caranguejo, Rio Cauaburí.",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,globosa,,"Eriotheca globosa (Aubl.) A.Robyns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1827709,http://sweetgum.nybg.org/images3/690/492/01538915.jpg