﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45e62724-3cf5-444d-9e98-fc72bcb61e03,NY,PreservedSpecimen,1551655,"R. M. Harley",15583,1974,1,29,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá; ca. 6 km. N. of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"H. H. van der Werff",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272180,
30b7dcff-34b3-4671-92b3-fdecd14fcf63,NY,PreservedSpecimen,504982,"R. M. Harley",16059,1974,2,6,"South America",Brazil,Bahia,"Mucugê Mun.","Serra do Sincorá.  4 km. S. of Mucugé, on road from Cascavel by the Rio Cumbuca",900,900,-13,-41.38,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245475,
5890440c-900c-4c41-bf58-c9f6290391e9,NY,PreservedSpecimen,504984,"G. Davidse",11887,1976,4,3,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","34 km E of Morro do Chapéu along Highway BA-052, Chapada da Diamantina",910,910,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,fulva,"Persea fulva L.E.Kopp var. fulva",,"H. H. van der Werff",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46465,
b87f628e-f60a-4f5d-8a77-5b8c7c59acc5,NY,PreservedSpecimen,632500,"M. Alves",1825,2000,1,26,"South America",Brazil,Bahia,"Palmeiras Mun.","Vertente leste do Morro do Pai Inácio",,,-12.47,-41.43,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245473,
829b3dcc-553a-4af4-a53f-a0856d950c44,NY,PreservedSpecimen,1144639,"R. C. Forzza",3980,2005,5,26,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual da Serra do Ibitipoca, Ponte de Pedra.",1200,1200,-21.7,-43.88,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297160,
b552a1ae-d617-42c2-9389-4fcb8faeeb2d,NY,PreservedSpecimen,00918210,"L. R. Landrum",4268,1982,2,2,"South America",Brazil,"Minas Gerais",,"Caeté, Serra da Piedade, km 1-5 on road to top of serra",1200,1700,-19.92,-43.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989129,
a4c276e5-64a9-4106-899c-e183be86a3e0,NY,PreservedSpecimen,00918211,"P. Clausen",132,1843,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989120,http://sweetgum.nybg.org/images3/170/503/v-120-00918211.jpg
984f2ac0-35b8-4b14-b073-dbd6e91185b0,NY,PreservedSpecimen,00918208,"H. S. Irwin",30301,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at summit of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1200,1800,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989123,http://sweetgum.nybg.org/images3/170/502/v-120-00918208.jpg
a0067856-ec18-49c9-b245-f370fdaeb3f5,NY,PreservedSpecimen,504985,"A. F. M. Glaziou",17183,1888,2,19,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Alto Macahé",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46463,
69b215aa-a13b-4124-b235-3e0a688f02f2,NY,PreservedSpecimen,00504988,"H. S. Irwin",22348,1969,1,21,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Ca. 20 km S.W. of Diamantina",1300,1300,-18.358,-43.6836,,5000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46464,
46ab1431-032d-4ee6-9872-fc9924873b2d,NY,PreservedSpecimen,00504987,"A. F. M. Glaziou",14203,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46466,
c4fb3fc1-b07b-43db-8a80-e327988dd9b8,NY,PreservedSpecimen,504986,"A. F. M. Glaziou",14203,,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Morro do Retiro, [??] de Petropolis",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,fulva,"Persea fulva L.E.Kopp var. fulva",,"L. E. Kopp",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46467,
0f0d248e-d085-4d39-92b3-f90ee23cff73,NY,PreservedSpecimen,00918207,"H. S. Irwin",28743,1971,1,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle and upper slopes, south side of Serra da Piedade, ca. 5 km N. of Caeté",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989122,
9925b6cc-a3bf-43fa-9278-ae0a3a16e2c7,NY,PreservedSpecimen,00918209,"W. R. Anderson",35884,1972,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slopes of Pico do Itambé",1550,1550,-18.4319,-43.392,,10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,fulva,,"Persea fulva L.E.Kopp",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989125,
