﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
de7b1ef9-f003-476f-973e-b840de50b7d5,CHRB,"New York Botanical Garden",,,"E. M. Gress",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075165,1936,,,,,,,,,,,,,,,"Ledum latifolium",Plantae,Magnoliophyta,Ericaceae,Ledum,latifolium,,Species,
6715cc3b-d396-4e08-9c36-5e768877004a,CHRB,"New York Botanical Garden",,,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075167,1939,,,,,,,,,,,,,,,"Ledum palustre L.",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,,Species,L.
95b33a0e-8915-4634-b124-63daa7ffcdc7,CHRB,"New York Botanical Garden",,,"M. L. Baker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098416,1927,"North America","United States of America",Alaska,,"Mt. McKinley National Park",,,,,,,,,,"Ledum palustre L.",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,,Species,L.
e5b2859f-da5e-4052-af39-4da5178a0d5a,CHRB,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098418,1980,"North America","United States of America",California,"Marin Co.","On low cliff above Shell Beach, Pt. Reyes Nat'l seashore.",,,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
2f7db603-ced2-400c-826f-b6ed37cd8405,CHRB,"New York Botanical Garden",,,"H. F. Buell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098419,1961,"North America","United States of America",California,"Mendocino Co.","Forest east of Casper.",,,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
6cd2b6f7-efe1-40e4-87fb-fb9306aa7267,CHRB,"New York Botanical Garden",,,"R. S. Ferris",8957,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098420,1934,"North America","United States of America",California,,"Loch leven fork of Bishop Creek above North lake.",2880,2880,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
6606d8a4-a149-4943-af10-b1e4d7b2f6fa,CHRB,"New York Botanical Garden",,,"M. Ownbey",983,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098421,1935,"North America","United States of America",Wyoming,,"Along Creek, 14 miles west of east entrance to Yellowston National Park.",2134,2134,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
3d6e3d1b-276f-42ac-8199-8e281b6d5c28,CHRB,"New York Botanical Garden",,,"H. C. Cottam",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098422,1928,"North America","United States of America",Utah,"Summit Co.","Soapstone, Vinta mts. Bogs.",2743,2743,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
465b8abe-db5c-4d11-8e4b-cff489f3cccb,CHRB,"New York Botanical Garden",,,"K. K. Mackenzie",8390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098423,1918,"North America","United States of America","New Jersey",,"Palmer's bog. N. of Dover.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e403bb71-53d3-4a29-9e54-8def6385b48e,CHRB,"New York Botanical Garden",,,"K. Birket-Smith",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098425,1933,"North America","United States of America",,,"Orca, Prince William Sound",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
798fa08e-861d-4163-b881-84f6878fda18,CHRB,"New York Botanical Garden",,,"F. Taguna",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098427,1935,"North America","United States of America",Alaska,,"Harper Bend. Janana river.",,,,,,,"M. A. Chrysler",,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
61a91d40-2ad7-4ef5-bb63-43dfde6bb540,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098428,1937,"North America","United States of America",Maine,"Aroostook Co.","4 m. w. of Fort Kent.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8696376a-1a31-44d7-9ae3-c80f9a2ce15b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098429,1928,"North America","United States of America",,,"s.w. of Manset, Mt. Desert Is.,Me",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
bac2dbe8-2881-4721-b1fd-40a3a9080059,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098430,1932,"North America","United States of America",Maine,,"Rocky alpine summit, Mt. Katahdin.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
5057c12e-a894-497b-aeb0-6445d322a5cd,CHRB,"New York Botanical Garden",,,"H. M. Chute",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098431,1937,"North America","United States of America",Maine,,"Mt. Bigelow, Dead River",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
b05e8052-6be5-4e87-bdb0-4fe07d6523dd,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098432,1935,"North America","United States of America",Maine,"Penobscot Co.","Orono bog, s.w. of Orono, Maine",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
fe255733-a50a-41e3-a0d9-beadcc8c8a5e,CHRB,"New York Botanical Garden",,,"O. B. Reed",645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098433,1949,"North America","United States of America",Maine,"Piscataquis Co.","Summit of Mt. Katahdin",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
44fe85a9-30b7-4902-a032-da7f78de6a7f,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098434,1939,"North America","United States of America",Maine,,"Sandborn's corner, Palmyra",85,85,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
73fe75af-f1ad-40d4-8e26-1bfb63886e19,CHRB,"New York Botanical Garden",,,"E. Norman",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098435,1965,"North America","United States of America",Maine,"Hancock Co.","Gilley Field, Acadia National Park, Mount Desert Island",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
63350cde-4de0-40e7-b19d-115a318b6518,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098436,1932,"North America","United States of America",Maine,,"Along Sourdnahunk stream. Mt. Katahdin.",549,549,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7a0a6318-0a87-4427-9e10-6014ef56c972,CHRB,"New York Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098437,,"North America","United States of America",Massachusetts,,Williamstown,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
81bb0431-3844-4b94-a9ec-48a76b117094,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098438,,"North America","United States of America",,,Michigan,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
66a80996-e08a-4bc3-87a0-3a534850dfcd,CHRB,"New York Botanical Garden",,,"G. A. Loughridge",4156,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098439,1944,"North America","United States of America",Michigan,,"Opposite state highway park, highway 23 about 4 mile N of Oscoda.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
dad4b3d7-b05d-4f9b-b108-6320b9935bee,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098440,,"North America","United States of America",Michigan,"Cheboygan Co.","Lake Sixteen.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e359a8a7-fe9d-4b52-911c-753101af089e,CHRB,"New York Botanical Garden",,,"J. D. Jackson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098441,1965,"North America","United States of America",Minnesota,"Clearwater Co.","Sphagnum bog on 31 2.2 mi. west of lake Itasca.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
5277a5b3-2602-4612-a179-c10b2a81da73,CHRB,"New York Botanical Garden",,,"M. F. Buell",1641,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098442,1937,"North America","United States of America",Minnesota,"Hubbard Co.","No. of Itasca park.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
859441cd-15bc-4463-8858-f0095f9063c9,CHRB,"New York Botanical Garden",,,"A. P. Kelley",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098443,1929,"North America","United States of America",Minnesota,"Lake Co.","Fernberg, sec 1A T63N R9W",,,47.9659,-91.4152,"GEOLocate Web Application",969,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
138e264d-dd72-402e-855a-c06cd965df06,CHRB,"New York Botanical Garden",,,"C. Osgood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100877,1934,"North America","United States of America","New Hampshire",,"Summit of Mt. Washington.",1857,1857,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
12e36770-8ac6-459d-8a42-73e21ae2bdf1,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100880,1960,"North America","United States of America","New Hampshire",,"Along the trail from Jeff. Notch to the summit.",1372,1524,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
bf6d6470-8e2f-4329-8f9d-c407c7e0cc9b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100882,1935,"North America","United States of America","New Hampshire",,"Common on ledges above say 4500 ft Nelson's crag, Mt. Washington.",1372,1372,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
0bdf948b-cab3-4607-9b1f-93e11a880c75,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100883,1936,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",182.9,182.9,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
b3e7e7ac-3091-438d-8fff-c9247af7046c,CHRB,"New York Botanical Garden",,,"U. C. Smith",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100884,1889,"North America","United States of America",Pennsylvania,,"Pocono Mt.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
58d2d9d2-4d4a-4392-91f6-b8c84dc33962,CHRB,"New York Botanical Garden",,,"O. B. Reed",589,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100886,1949,"North America","United States of America",Pennsylvania,"Sullivan Co.","5 mi. s. of Laporte. Bog near road.",,,41.3515,-76.4941,"GEOLocate Web Application",8041,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
60bbab82-a8c3-4da2-9bfc-1e1143d06d89,CHRB,"New York Botanical Garden",,,"O. B. Reed",1352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100887,1950,"North America","United States of America",Pennsylvania,"Sullivan Co.","Roadside 1 mi N of Laporte",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
798907d1-f4ef-4141-9635-a0aefc210c7b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100888,1927,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"Georeferencing Quick Reference Guide, Version 2012",20091.6,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
71397e84-5e9b-4688-a66e-1731c77cc631,CHRB,"New York Botanical Garden",,,"E. A. Laport",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100889,1971,"North America","United States of America",Wisconsin,"Oconto Co.",,,,44.9985,-88.2206,"GEOLocate Web Application",14542,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
60fa600a-cf96-4570-b0ac-9feac0af5de2,CHRB,"New York Botanical Garden",,,"O. Behr",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100890,1929,Europe,Germany,,,"Forst, Lausitz.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
f973bf8f-5032-4283-b6b5-0de97c3c562d,CHRB,"New York Botanical Garden",,,"O. Leonhardt",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100891,1929,Europe,Germany,,,"Saxony, in the mountains around Dresden",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
66b4a842-773c-4de6-bf49-80599a1cd08b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100893,1936,"North America",Canada,Quebec,,Dolbeau,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
907a55f9-9a5b-44c5-801c-855232fd2dcc,CHRB,"New York Botanical Garden",,,"A. Nelson",754,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100894,1933,"North America",Canada,"British Columbia",,"Island highway",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
46e1332d-1687-403a-9d24-17c09e429505,CHRB,"New York Botanical Garden",,,"E. T. Moul",62-70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100895,1959,"North America",Canada,Manitoba,,"Twin ponds. Near timber line. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8c5a2401-3470-482b-ae1a-38f741352cf4,CHRB,"New York Botanical Garden",,,"E. T. Moul",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100896,1959,"North America",Canada,Manitoba,,"Twin lakes region. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7be13fe1-040d-46a1-a653-85208e59c55a,CHRB,"New York Botanical Garden",,,"E. T. Moul",63-172,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100897,1959,"North America",Canada,Manitoba,,"Twin lakes region. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8653c252-c027-4e37-b23f-95c4a925d40a,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100898,1935,"North America",Canada,"New Brunswick","Charlotte Co.",Pocologan,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8dfdc4e0-ec3a-433c-986b-cbbf77b9cd6d,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",2183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100899,1936,"North America",Canada,"New Brunswick",,"Low boggy spruce woods, back of Welchpool, Campobello Is.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
6ef09089-8684-403e-8a34-92243ffb86e3,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",4327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100900,1939,"North America",Canada,"Nova Scotia","Yarmouth Co.","Roadside thicket, N. of Kemptville.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
19bc465d-cda1-447c-8425-c7e20ad78236,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100901,1934,"North America",Canada,Ontario,,Guelph.,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e08573a9-49a3-4f0a-81ab-34eaa90722fc,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100902,1934,"North America",Canada,Ontario,,"S. W. of Guelph.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
ae58650e-aac8-4bfa-8c8b-fbd98a8d330b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100903,1936,"North America",Canada,Quebec,,"Baie de Roche.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
70919256-dde4-44a7-bce7-6e044a3cc45f,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100905,1937,"North America",Canada,Quebec,,"Table-top Mt. Gaspe Peninsula, Quebec",1158,1158,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
40784c28-c544-48f3-a254-ab6b8856bb5b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100906,1947,"North America",Canada,Ontario,,"Northeast of Mt. Albert",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7436da5d-adfb-42fe-b10b-abf3fe990298,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100908,1929,"North America",Canada,Quebec,,"Thetfors Mines.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
9a640302-3ebc-409f-9899-d376e0e0d6ad,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100909,1929,"North America",Canada,Quebec,,Tadoussac,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
de285bc6-8143-471e-90de-e9e633b64586,CHRB,"New York Botanical Garden",,,"B. F. Palser",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100910,1980,"North America",Canada,Yukon,,"In bog behind Alas/ Can Border Lodge Beaver Creek.",,,,,,,,,,"Ledum palustre subsp. groenlandicum (Oeder) Hultén",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,groenlandicum,Subspecies,"(Oeder) Hultén"
2290fba1-a65c-4667-b181-27633b7e9b98,CHRB,"New York Botanical Garden",,,"J. L. Edwards",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098424,1948,"North America","United States of America","New Jersey","Morris Co.","In small bog 0; 75 miles S.S.W. of Mt. Hope.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
4404960d-81d6-4afc-8abc-cfe594a1d9ed,CHRB,"New York Botanical Garden",,,"J. L. Edwards",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100904,1970,"North America",Canada,Quebec,,"Gaspé. Mont Albert. Alpine meadow.",1067,1067,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
98285b4d-7d9f-4a8f-ac9b-48f1a824bf97,CHRB,"New York Botanical Garden",,,"B. F. Palser",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098417,1980,"North America","United States of America",Alaska,,"About 15 mi. east of Anchorage.",853,853,61.2173,-149.45,"GEOLocate Web Application",66771,"P. Pedraza-Peñalosa",,,"Ledum palustre var. decumbens Aiton",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,decumbens,Variety,Aiton
194b364b-1e35-4bde-ac6d-94def4bd27ee,CHRB,"New York Botanical Garden",,,"S. Brown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100885,1903,"North America","United States of America",Pennsylvania,,Ganoga,,,41.3552,-76.3195,"GEOLocate Web Application",762,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
fae9dd37-79c5-46c5-914c-35ce0cd439e1,CHRB,"New York Botanical Garden",,,"W. N. Suksdorf",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100881,1887,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
6f9abd3c-54b9-42cb-9979-027f383f631a,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",1234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100907,1935,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Circ. 3 mls. n. of New Richmond.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
