﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcbd3855-32c0-4179-ac93-c3f0895a3e98,NY,PreservedSpecimen,435634,"W. R. Buck",36943,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195114,
39062637-29db-4361-a5a5-6ab88eae1629,NY,PreservedSpecimen,1070769,"D. E. Atha",6299,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Twin Pinnacles Trail",1520,1520,36.6254,-81.5014,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (Dill.) Holub",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191245,
a02c9d36-0357-4264-ba9c-14662ea8a5ea,NY,PreservedSpecimen,01088221,"D. E. Atha",7067,2009,5,6,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4503,-73.6101,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (Dill.) Holub",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240629,
f4fecdcf-21b5-45bf-ba05-d372edd26032,NY,PreservedSpecimen,3504770,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784547,
030e65f1-075d-4b59-8e83-11732ca1f709,NY,PreservedSpecimen,3504771,"J. J. Copeland",54-19,1954,7,11,"North America","United States of America",Maine,,"Parlin Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784548,
bfc7a513-db9b-465f-be93-aa75f9b635db,NY,PreservedSpecimen,3504775,"J. J. Copeland",1276,1937,8,2,"North America","United States of America","New Hampshire",,"Wildwood Forest Camp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784552,
dc08d206-de6d-4834-9c95-23f8199b766d,NY,PreservedSpecimen,3504777,"H. M. Seeley",s.n.,1889,10,,"North America","United States of America",Maine,,"Southwest Harbor, Mt. Desert",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784554,
e3ce5752-51ac-4c03-8416-098c7e554574,NY,PreservedSpecimen,3504778,"K. M. Wiegand",89,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Big Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784555,
42efb5ee-9120-4f55-a7ec-2b3a09625760,NY,PreservedSpecimen,3504779,"C. R. Quillin",s.n.,1959,8,9,"North America","United States of America",Maine,"Cumberland Co.","Seven miles southwest of Oxford. At Great Oaks Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784556,
0b82f42c-9123-4069-a2a9-329ace84d23a,NY,PreservedSpecimen,3504781,"L. W. Riddle",s.n.,1915,7,11,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784558,
8de36035-d37b-4785-924b-cadf3fe5fa34,NY,PreservedSpecimen,3504782,"K. M. Wiegand",1124,1911,9,23,"North America","United States of America",Massachusetts,,"Hundreds. Wellesley.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784559,
8f97abcc-223d-4d71-8e86-c965053cf676,NY,PreservedSpecimen,3504784,"K. Wagner",1053,1941,7,26,"North America","United States of America","New Hampshire","Carroll Co.","Around Dan Hole Pond, Ossipee Mts.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784561,
65739344-e8e5-4ce5-864e-7ee57d78ae8a,NY,PreservedSpecimen,3504785,"R. C. Friesner",10246,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784562,
511555b4-c7ad-4ce4-bd4c-bbf51d0116bf,NY,PreservedSpecimen,3504786,"R. C. Friesner",7749,1934,8,22,"North America","United States of America",Maine,"Knox Co.","Forest near Glencove",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784563,
aeab0591-2e89-4439-8fdc-9e114d655c4b,NY,PreservedSpecimen,3504788,"J. H. Redfield",s.n.,1891,7,31,"North America","United States of America",Maine,,"Above Long Pond, Seal Harbor",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784565,
3c05c4f9-3e2a-4f72-9333-0fb545f87684,NY,PreservedSpecimen,3504789,"R. C. Friesner",10246,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784566,
04ece96a-9ba9-41e5-a5bd-0dc427591a3b,NY,PreservedSpecimen,3504790,"K. K. Mackenzie",3375,1908,7,7,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784567,
da3579fb-9597-4b79-aedb-60710ba490cd,NY,PreservedSpecimen,3504791,"R. C. Friesner",10246,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784568,
08b07c29-18e2-47fe-8ebe-63a170830db5,NY,PreservedSpecimen,3504793,"J. H. Redfield",s.n.,1874,9,20,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.9231,-71.892,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784570,
f76139dd-dd7b-4e34-a01c-147f6ee4a41f,NY,PreservedSpecimen,3504794,"A. M. Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784571,
8b599735-099c-4451-bef1-d263ea2769df,NY,PreservedSpecimen,3504795,"W. Deane",s.n.,1898,7,11,"North America","United States of America","New Hampshire",,Jaffrey,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784572,
d949bb60-972f-42cb-ab76-f5ab634cceba,NY,PreservedSpecimen,3504796,"C. F. Parker",s.n.,1868,8,23,"North America","United States of America","New Hampshire",,"East Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784573,
3c3fdcec-8244-447c-b119-2a1fa5087648,NY,PreservedSpecimen,3504797,"E. M. Kittredge",s.n.,1933,9,5,"North America","United States of America",Vermont,,"Field below Cannon Rock, Mt. Tom, Woodstock.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784574,
4a1f040f-eef1-4a70-a01b-4d2fe1df4b30,NY,PreservedSpecimen,3504800,"Collector unknown",3793,1878,7,15,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784577,
dfb01676-2548-41c5-9fb4-73fc51c9d7dc,NY,PreservedSpecimen,3504801,"J. J. Copeland",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mt. Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784578,
db2810e3-223f-4d03-88b2-d2ea3260f042,NY,PreservedSpecimen,3504802,"R. Traub",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mountain Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784579,
f8366683-57a0-4556-ac7d-fbae747dfa43,NY,PreservedSpecimen,3504803,"J. J. Copeland",s.n.,1935,8,24,"North America","United States of America",Vermont,,"Green Mt. Forest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784580,
e6052564-1e65-42de-bcde-1332a3b43d33,NY,PreservedSpecimen,3504804,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784581,
b8f6f78e-52bc-4c9a-be2d-f110543a69d5,NY,PreservedSpecimen,3504805,"H. N. Moldenke",8863,1935,8,6,"North America","United States of America",Vermont,"Windsor Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784582,
577f2e9e-0a26-4f7d-89ff-9d1b61d90942,NY,PreservedSpecimen,3504806,"E. M. Kittredge",s.n.,1936,9,10,"North America","United States of America",Vermont,,"Middle Trail, Mt. Tom, Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784583,
369a1bf4-8c18-48b7-94c8-a48d0a44c037,NY,PreservedSpecimen,3504808,"E. M. Kittredge",s.n.,1933,9,23,"North America","United States of America",Vermont,,"Cannon Rock field, Mt. Tom, Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784585,
4ed6b68d-180c-4cb7-9dd8-2b99f6d8b587,NY,PreservedSpecimen,3504809,"E. M. Kittredge",s.n.,1933,9,23,"North America","United States of America",Vermont,,"Cannon Rock field, Mt. Tom, Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784586,
3dda973d-d2f2-4b9f-b8c1-d8f81bc9d380,NY,PreservedSpecimen,3504810,"H. N. Moldenke",8754,1935,8,26,"North America","United States of America",Vermont,"Windsor Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784587,
380e0760-cdc1-49b5-b07b-a2cdd443faf5,NY,PreservedSpecimen,3504811,"M. E. Mathias",184,1927,7,20,"North America","United States of America",Vermont,,"Bald Top Mt, near Fairlee",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784588,
05a6225e-feab-448f-a286-970c99bbd59d,NY,PreservedSpecimen,3504812,"E. M. Kittredge",s.n.,1933,9,5,"North America","United States of America",Vermont,,"Below Cannon Rock, Mt. Tom, Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784589,
ca1d7e45-885d-4eb8-8dd0-457c6599b1d5,NY,PreservedSpecimen,3504813,"T. W. Edmondson",3794,1907,8,20,"North America","United States of America",Vermont,,Thetford,,,43.8167,-72.2167,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784590,
7b8b9b90-c5cd-4dba-85cf-f02eabb6414e,NY,PreservedSpecimen,3504814,"E. T. Moldenke",9883,1935,9,15,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784591,
5d55fb16-2edc-41d9-ba28-a98a3587794e,NY,PreservedSpecimen,3504815,"T. W. Edmondson",3794,1907,8,20,"North America","United States of America",Vermont,"Orange Co.",,,,43.835,-72.2517,"Georeferencing Quick Reference Guide, Version 2012",8041.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784592,
7183171b-6270-4649-84b3-c30a400f717b,NY,PreservedSpecimen,3504816,"M. A. Howe",s.n.,1890,10,5,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784593,
bc838291-25c6-4495-a554-6f12f3c154e1,NY,PreservedSpecimen,3504817,"H. J. Banker",532,1899,8,,"North America","United States of America",Vermont,,Dorset,,,43.2548,-73.0987,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784594,
16e1b5ba-31d6-4328-814d-aa301e281e10,NY,PreservedSpecimen,3504818,"A. M. Ottley",5711,1935,7,20,"North America","United States of America",Massachusetts,"Franklin Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784595,
5530f935-4f7b-4908-95e6-6070bd05805e,NY,PreservedSpecimen,3504823,"G. N. Jones",16904,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784600,
6f6281f3-c416-4225-92ce-958dae694239,NY,PreservedSpecimen,3504824,"Herbarium of Miss Anna Murray Vail",s.n.,1897,8,18,"North America","United States of America",Massachusetts,"Berkshire Co.",,366,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784601,
35d5bbe9-14c7-4e18-90e8-3bbab9abe2bb,NY,PreservedSpecimen,3504825,"J. C. Semple",6870,1982,10,3,"North America","United States of America",Massachusetts,"Worcester Co.","Harvard - vicinity of town beach on Bear Hill Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784602,
f678ed4a-8a8e-4b93-b361-1ef62ec98fa2,NY,PreservedSpecimen,3504826,"L. M. Underwood",s.n.,1890,11,1,"North America","United States of America",Massachusetts,,"Vicinity of Concord",,,42.4604,-71.3489,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784603,
050b7cb0-ae45-47da-8f58-dc42a01520b4,NY,PreservedSpecimen,3504827,"L. M. Underwood",2550a,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784604,
c8ecdf08-9dd1-4198-8a0e-8ac02c1af82e,NY,PreservedSpecimen,3504828,"Collector unknown",s.n.,1833,,,"North America","United States of America",Massachusetts,,Stockbridge,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784605,
c148dc27-f8e2-49fa-baa4-25065a9bc1aa,NY,PreservedSpecimen,3504829,"F. F. Jones",s.n.,1940,6,7,"North America","United States of America",Massachusetts,,"October Mountain, Becket",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784606,
5b747529-aabf-4269-914d-40ead7f28c5c,NY,PreservedSpecimen,3504830,"F. C. MacKeever",MV103,1958,9,3,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard. On high hill.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784607,
34909cc8-0153-4f46-83e5-efc3ae5f3bcd,NY,PreservedSpecimen,3504832,"J. S. Kingsley",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784609,
e49754b6-3772-42b5-bba0-3133bc2a306a,NY,PreservedSpecimen,3504833,"E. P. Bicknell",11613,1912,7,4,"North America","United States of America",Massachusetts,,"Nantucket Island. Squam nant.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784610,
c41309e8-632a-45c1-8cec-f21de1a1bae0,NY,PreservedSpecimen,3504835,"E. P. Kearsley",s.n.,1946,8,3,"North America","United States of America",Massachusetts,,Longmeadow,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784612,
0cd3bbd4-4e6b-4655-a2b2-d5197d882a09,NY,PreservedSpecimen,3504836,"E. P. Kearsley",s.n.,1946,8,3,"North America","United States of America",Massachusetts,,Longmeadow,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784613,
9db7f1eb-2def-406a-87a1-b7a014f7c54f,NY,PreservedSpecimen,3504837,"L. M. Underwood",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784614,
a79fe147-4607-4002-9bd0-a1f446e75271,NY,PreservedSpecimen,3504838,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,,Monson,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784615,
86677e6f-1089-4487-88a6-4cfb647690c1,NY,PreservedSpecimen,3504839,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,,Monson,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784616,
d5dc53f0-6806-45a2-9e31-cf94ae204d9f,NY,PreservedSpecimen,3504840,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,,"East Hill, Monson",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784617,
3b277e18-353a-423d-8c6a-ee6f3342f946,NY,PreservedSpecimen,3504841,"W. Fertig",13486,1993,4,30,"North America","United States of America",Connecticut,"Hartford Co.","North Granby, Mountain Road woodlot, ca 1/8 mile W of junction with Route 189",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784618,
3469d58d-77fa-466f-9795-934a42ee254b,NY,PreservedSpecimen,3504843,"H. N. Moldenke",19032,1947,7,31,"North America","United States of America","Rhode Island","Kent Co.","Nooseneck Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784620,
9fb57267-77b3-493c-9fae-6fa682d29d84,NY,PreservedSpecimen,3504844,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784621,