﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c450aa9b-d2d6-4430-9d25-caf13eee7d79,NY,PreservedSpecimen,585436,"J. C. Gomes",2621,1965,3,29,"South America",Brazil,"São Paulo",,"Ilha Vitoria, Litoral Norte",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371237,
f14b2ea7-7d87-4afa-8f83-ba459077e8be,NY,PreservedSpecimen,585460,"L. J. Gillespie",1967,1989,7,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Tup-Tup Ialli, ± 4 km W of Wichabai",120,200,2.87,-59.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371241,
14e7232a-784a-45fa-996b-f94dfa6ec93f,NY,PreservedSpecimen,585462,"N. B. Deginani",904,1995,2,16,"South America",Argentina,Jujuy,,"Dpto Santa Bárbara",1320,1320,-24.28,-64.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"E. A. Ulibarri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371243,
0e4b7d30-9445-443c-a159-4d8162e77b27,NY,PreservedSpecimen,585446,"J. C. Lindeman",5064,1967,3,26,"South America",Brazil,Paraná,,"Between Caioba and Matinhos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371246,
e76eaf78-cf21-4cab-a125-e8bc9269bd54,NY,PreservedSpecimen,585444,"B. J. Pickel",3707,1934,7,10,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371249,
79b4e79a-bdbc-4feb-aeda-6f1d450502e3,NY,PreservedSpecimen,585433,"L. Riedel",136,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371264,
1178f8b7-57c8-4cea-b41d-44608dd98e09,NY,PreservedSpecimen,585437,"W. Hoehne",5663,1964,3,27,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371265,
b6ba81a2-d9e1-4ba8-8431-c4851cf7f8f7,NY,PreservedSpecimen,585443,"B. M. J. Lutz",560,1931,4,14,"South America",Brazil,"Rio de Janeiro",,"Recreo dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371267,
a01b7183-e943-4a35-bc3c-135a71d09759,NY,PreservedSpecimen,585450,"Z. A. Trinta",1026,1964,12,8,"South America",Brazil,"Rio de Janeiro",,"Entre Campos e Morro do Coco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371268,
93cc1a07-e863-4ee3-b5b3-b7242a169ce1,NY,PreservedSpecimen,01302995,"C. A. Cid Ferreira",2610,1980,9,29,"South America",Brazil,Acre,,"Sena Madureira e Manoel Urbano. Trecho da BR 364",,,-8.97707,-69.0025,"Georeferencing Quick Reference Guide, Version 2012",38050.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376643,
18e731ed-6e29-4503-8ce1-371c52892e17,NY,PreservedSpecimen,6384,"A. H. Curtiss",343,1904,2,14,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,cubanum,"Centrosema virginianum var. cubanum (L.) Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598350,
221a358d-b228-4d9e-9d88-54024a6a2de8,NY,PreservedSpecimen,988603,"F. S. Axelrod",4146,1991,2,28,"West Indies","Puerto Rico",Naguabo,,"Bo. Río Blanco, Caribbean National Forest, along 1.5 km stretch up Río Sabana S of closed portion of Rt 191. Near old Rt 191.",480,600,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065081,
bd4529b7-4d8a-4090-b357-41a48a87506a,NY,PreservedSpecimen,988604,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,41a-19,,,18.1294,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065086,
14dd99b4-29e3-40b3-b8e3-c3a92defb4b7,NY,PreservedSpecimen,988606,"C. Taylor",9168,1989,9,10,"West Indies","Puerto Rico",Dorado,,"Rte 691 ca. 2 km W of rte 695, area of Sabana Hoyos.",10,100,18.4406,-66.3071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065101,
6aedbab2-4a5c-41d8-8ba7-7ef1913b2117,NY,PreservedSpecimen,988611,"R. O. Woodbury",s.n.,1979,7,22,"West Indies","Puerto Rico",Loíza,,"Vacía Talega.",,,18.4486,-65.901,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065135,
bd8f5bce-6324-4984-b56f-1c477fe58611,NY,PreservedSpecimen,988613,"R. O. Woodbury",MB81,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065140,
c4d1425f-bdcc-46bc-bb85-aa5aa68c62a9,NY,PreservedSpecimen,988619,"A. A. Heller",926,1899,3,24,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065143,
2de68df7-684e-4c0c-ac83-14ca725a0c58,NY,PreservedSpecimen,988629,"A. A. Heller",41,1899,6,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065145,
a07431e7-1c9f-41cf-a80f-c60cbc0362f9,NY,PreservedSpecimen,988628,"A. A. Heller",316,1899,1,26,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065147,
1eeebcc1-aa64-4a12-921e-4ffbe675ea72,NY,PreservedSpecimen,988627,"A. A. Heller",6415,1903,1,17,"West Indies","Puerto Rico",Cataño,,"Low ground back of Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065150,
82b0f448-0526-42cb-9657-9ffac7efe79b,NY,PreservedSpecimen,988625,"J. F. Cowell",795,1906,3,13,"West Indies","Puerto Rico",,,"Between Utuado and Arecibo.",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065151,
b14bf57e-3961-4025-97a2-56300467c1fa,NY,PreservedSpecimen,988615,"N. L. Britton",8125,1924,3,15,"West Indies","Puerto Rico",,,"Laguna Tortuguero.",,,18.4625,-66.4488,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065154,
d651f11d-57d8-4a3a-86fd-69fce6086299,NY,PreservedSpecimen,988614,"N. L. Britton",264,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culebrita.",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065155,
771b3306-aa60-4ad2-8f8d-1c993b461bce,NY,PreservedSpecimen,988622,"N. L. Britton",262,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culebrita.",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065159,
5b9f87b4-d0a1-4c76-aba8-a721cbc88354,NY,PreservedSpecimen,988624,"N. L. Britton",7,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065161,
bbfbac82-7181-4360-99ef-bfa93e074f41,NY,PreservedSpecimen,988618,"N. L. Britton",5866,1922,2,4,"West Indies","Puerto Rico",Aibonito,,"Vicinity of Aibonito.",,,18.1385,-66.2645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065163,
2ae5847a-a87c-4d9d-8626-a2a5e90cf2a8,NY,PreservedSpecimen,988617,"N. L. Britton",7a,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065166,
e09860d6-866b-4d98-8cfb-ef9fb20139e8,NY,PreservedSpecimen,988626,"N. L. Britton",1376,1906,3,24,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065169,
2a1ced62-5332-445a-85af-5e8444530f7b,NY,PreservedSpecimen,988621,"C. Millspaugh",227,1899,1,7,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065172,
1eb862fd-11c8-4933-9057-cdb1cc8062ae,NY,PreservedSpecimen,988620,"G. P. Goll",526,1899,11,17,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065174,
c8b468dc-3d43-48a3-ac0d-7a33fec06e58,NY,PreservedSpecimen,988610,"C. Taylor",9690,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"On the hill E of the lighthouse.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065178,
a991ca99-5899-40f7-86c7-ada098da8689,NY,PreservedSpecimen,988609,"I. Vélez",3909,1953,11,18,"West Indies","Puerto Rico",Lajas,,"Maguey, Parguera.",,,17.9693,-67.0442,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065181,
223f82c1-f807-48e7-8804-8f19de588f36,NY,PreservedSpecimen,988607,"S. Guzman",19,1988,9,18,"West Indies","Puerto Rico",Salinas,,"Carr. 706 entrada Rancho Guayama.",,,18.0122,-66.2132,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065182,
d9070743-d5e5-4136-b5d3-6217026b718c,NY,PreservedSpecimen,00982681,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108489,
560c3bf7-3821-490b-9360-f04cc6b59bd5,NY,PreservedSpecimen,00982682,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108499,
3201b7fc-009e-4abb-8e50-a1f934f668a5,NY,PreservedSpecimen,00982658,"S. Tsugaru",B-1356,1987,8,31,"South America",Brazil,Pernambuco,,"Praia do Guaibu, 35 km S from Recife",,,-8.33713,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",769.629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108515,
db188975-3b00-46b6-9420-83d9e675f102,NY,PreservedSpecimen,01302994,"D. F. Austin",7272,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380764,
c0db36eb-a37d-418c-8449-459236c58124,NY,PreservedSpecimen,01302993,"L. O. A. Teixeira",718,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380985,
75dfa7c7-bb9f-44aa-b80d-2fbf6f3629da,NY,PreservedSpecimen,01302991,"Mulford Biological Expedition",1286A,,,,"South America",,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600793,
d5bd8bb9-c521-4966-a3f0-7d850b70c0f4,NY,PreservedSpecimen,01302992,"Mulford Biological Expedition",508A,,,,"South America",,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600795,
53a1720a-128c-44ed-8ac9-a0d0d830efb4,NY,PreservedSpecimen,1616604,"N. L. Britton",7482,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861401,
a5deeb0d-0129-44ee-a010-dfef44593d3c,NY,PreservedSpecimen,1616605,"J. A. Shafer",12335,1912,3,8,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, hill back of town;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861402,
7b802af8-6656-4359-ae25-4ca6f36ebb0d,NY,PreservedSpecimen,1616606,"J. A. Shafer",61,1909,1,27,"West Indies",Cuba,Camagüey,,"La Gloria, E of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861403,
b0f9137d-9fa1-47a1-9bd4-b6956015c782,NY,PreservedSpecimen,1616607,"A. Questel",259,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861404,
456433d8-36ee-4f27-bf3c-a6ce5ea4593f,NY,PreservedSpecimen,1616608,"A. Questel",14bis,1937,11,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861405,
ea69eb3b-e814-4788-bb7b-87cee915c367,NY,PreservedSpecimen,1616609,"A. Questel",14,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861406,
2b3ebf58-be2e-4367-a6df-9fc2a9bb0923,NY,PreservedSpecimen,1616611,"A. Questel",456,1938,6,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Le Rhin. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861408,
1d486266-51d3-4416-a499-843961e7c39f,NY,PreservedSpecimen,1616612,"J. A. Shafer",11884,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"vicinity of San Gabriel (San Juan de Zayas to San G.);",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861409,
af54f5fb-db97-4246-936e-2d0427ecd7b4,NY,PreservedSpecimen,1616614,"J. A. Shafer",11227,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Guane to Mantua;",,,22.188,-84.2227,"Georeferencing Quick Reference Guide, Version 2012",13556.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861411,
3c12a522-fe13-4416-8301-38504b9ffc6d,NY,PreservedSpecimen,1616615,"T. A. Zanoni",22194,1892,7,29,"West Indies","Dominican Republic",Azua,,"Cordillera Certral: arriba la Loma Arroyo Hondos entre Sabana de Miguel Martín y El Cercado.",5000,5200,18.63,-70.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861412,
a122f1bb-7456-44be-8728-f93cd8305351,NY,PreservedSpecimen,1616617,"T. A. Zanoni",25791,1983,5,11,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: ensanche Los Jardines del Norte, Ave. Los Proceres (= Prolongacion Ave. Abraham Lincoln), entre Avenido Republica de Argentina y Ave Republica de Colombia.",55,,18.48,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861414,
767b630a-b4e1-4508-bba7-4e7d4413f569,NY,PreservedSpecimen,1616619,"S. H. Hamilton",115,1902,3,12,"West Indies",Cuba,"Santiago de Cuba",,"San Juan Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861416,
98be9236-de70-4dc5-afa2-e479e54212ef,NY,PreservedSpecimen,1616620,"L. M. Underwood",134,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861417,
4718d6a3-1b54-43a1-b997-9d9c821447d5,NY,PreservedSpecimen,1616621,"V. Havard",104,1900,1,4,"West Indies",Cuba,,,Currita.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861418,
f7274327-6e09-4b9d-8df3-70d0ebcd0b7a,NY,PreservedSpecimen,1616622,"N. L. Britton",17,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861419,
ba3d84ce-a67f-4074-854a-ed4cf0afb079,NY,PreservedSpecimen,1616624,"J. A. Shafer",122,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861421,
e477a110-281f-4aa0-bad6-dca895b27fc1,NY,PreservedSpecimen,1616625,"N. L. Britton",10054,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861422,
8ffefe4c-db7f-4f7e-9a2b-b0c556069804,NY,PreservedSpecimen,1616626,"S. H. Hamilton",8,1902,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861423,
3a1df9d2-0b4b-44c2-bcdd-fc51f122e539,NY,PreservedSpecimen,1616627,"S. H. Hamilton",22,1902,3,6,"West Indies",Cuba,"Santiago de Cuba",,"Dos Bocas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861424,
9288147f-ba92-4122-9614-4832a167b9e6,NY,PreservedSpecimen,1616628,"N. L. Britton",74,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861425,
d681d6de-5df2-4d71-8575-f6ba5654834d,NY,PreservedSpecimen,1616629,"J. B. Thompson",316,1923,9,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861426,
9d78f4e1-9bfc-4a7b-95ad-406c1e082e8c,NY,PreservedSpecimen,1616630,"J. N. Rose",3206,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861427,