﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98b8fd04-9cb1-4529-9b3b-33f2f0c33005,NY,PreservedSpecimen,446524,"M. T. Hysell",,1992,9,11,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range",1433,1433,40.4283,-111.925,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372432,
0f265ffc-8060-4b03-a3e5-7c0eccc0ff17,NY,PreservedSpecimen,452858,"A. P. Pinzl",13114,1998,7,30,"North America","United States of America",Nevada,"Washoe Co.","Pah Pah Range, Olinghouse Canyon, 5.7 roadmiles west of Route 447",1700,1700,39.6586,-119.424,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372433,
d9bd5898-1560-412e-b0a6-a54df446a50d,NY,PreservedSpecimen,446521,"B. O. Moore",952,1937,8,28,"North America","United States of America",Nevada,"Washoe Co.","Vicinity of Verdi",1524,1524,39.5182,-119.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372434,
87757f1d-59c2-4532-859a-4e10f03c9f63,NY,PreservedSpecimen,446522,"H. M. Tucker",477,1935,8,1,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372435,
0b0ef8f9-b513-44e1-ae8f-01b1e802d1f3,NY,PreservedSpecimen,446523,"F. S. Goodner",1090,1937,8,11,"North America","United States of America",Nevada,"Lander Co.","Lewis Canyon, 15 miles south of Battle Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372436,
41623f18-cd37-4d6b-9da9-36c0bdd498b1,NY,PreservedSpecimen,446525,"E. J. Neese",8159,1979,8,2,"North America","United States of America",Utah,"Duchesne Co.","8.5 miles northwest of Neola, along road adjacent to Power Plant Canal",2231.1,2231.1,40.5548,-110.076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372437,
cc16fa43-49ab-4554-a324-e8558ed279b5,NY,PreservedSpecimen,446526,"L. C. Higgins",9033,1974,8,9,"North America","United States of America",Utah,"Washington Co.","Pine Valley and vicinity",2286,2286,37.3678,-113.493,"Georeferencing Quick Reference Guide, Version 2012",6439,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372438,
ce95d96c-6d6e-4405-b6e1-6b9871a6cc02,NY,PreservedSpecimen,446527,"R. D. Stone",1663,1993,8,25,"North America","United States of America",Utah,"Weber Co.","Ogden City, floodplain of Ogden River near 21st Street Pond",1303,1303,41.2418,-111.999,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372439,
a1fce17d-d3e2-4417-a9f4-4fe7684e7680,NY,PreservedSpecimen,446528,"G. I. Baird",1796,1985,7,21,"North America","United States of America",Utah,"Washington Co.","On main street through Gunlock, Utah, across from church.",,,37.2796,-113.762,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372440,
3c3fbb58-3148-42ae-8d88-ed6e209145c5,NY,PreservedSpecimen,446529,"S. L. Welsh",25162,1992,9,20,"North America","United States of America",Utah,"Emery Co.","Rilda Canyon, Wasatch Plateau",2362.2,2362.2,39.4023,-111.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372441,
9cd1e38f-cc06-44a8-a401-cc8101965387,NY,PreservedSpecimen,663062,"L. C. Higgins",23920,2002,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3911,-113.514,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372443,
02f2d531-d407-4390-b9ef-c4560f2463ca,NY,PreservedSpecimen,664022,"N. L. Britton",s.n.,1890,8,3,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5112,-74.2493,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372444,
12768373-8c0f-4326-931d-fa9921689d64,NY,PreservedSpecimen,664025,"R. C. Friesner",9756,1936,7,25,"North America","United States of America",Indiana,"Morgan Co.","At junction of Sycamore Creek and Rd. 67",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372447,
7e500d1c-b39f-44ba-8273-dbf34959cb8f,NY,PreservedSpecimen,664026,"J. Myers",s.n.,1937,8,9,"North America","United States of America","West Virginia","Preston Co.","3/4 mile east of Pisgah",,,39.6448,-79.7426,"GEOLocate Web Application",1085,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372448,
af4becfc-a537-48e1-ab4b-c782a0784d42,NY,PreservedSpecimen,664027,"G. J. Goodman",8729,1982,6,26,"North America","United States of America",Oklahoma,"Canadian Co.","4.5 miles southwest of Calumet",,,35.555,-98.1754,"GEOLocate Web Application",3711,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372449,
b3bb24de-34ff-4595-a6da-2b0d64f29ac5,NY,PreservedSpecimen,1070911,"D. E. Atha",6574,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194517,
06c5c170-5eb1-4a16-8f3a-6dc3f67ae424,NY,PreservedSpecimen,01083863,"N. H. Holmgren",9750,1980,9,8,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, small gorge just west of the North White Plains Train Station",60,60,41.0511,-73.7744,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236334,
f972174d-9ddd-4dc6-985b-a451215c1510,NY,PreservedSpecimen,01133031,"D. E. Atha",7831,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4436,-73.6153,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272139,
89318a6b-a969-4ac5-b437-9d7b91b2086e,NY,PreservedSpecimen,01192081,"N. H. Holmgren",14527,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Mahogany Mountains, near State Line (an abandoned town), 23.5 km (14.5 mi) air distance north-northwest of Modena",2195,2195,37.9969,-114.02,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416625,
ed2cc778-66ca-4790-b26d-522fd0b3280f,NY,PreservedSpecimen,01192091,"N. H. Holmgren",14464,2001,7,12,"North America","United States of America",Utah,"Emery Co.","At the base of the Book Cliffs just north of the mouth of Horse Canyon, 0.5 km (0.3 mi) northwest of where State Route 124 terminates, along the abandoned railroad tracks, 10 km (6 mi) air distance south-southeast of Dragerton",1875,1875,39.4556,-110.375,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416981,
77bba1d6-7696-4394-a106-34570c3b5c2b,NY,PreservedSpecimen,01527823,"D. E. Atha",10823,2011,7,9,"North America","United States of America",Pennsylvania,"Franklin Co.","4.7 air km ESE of McConnellsburg, along US 30",579,579,39.9194,-77.9467,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781600,
c6e9d2d9-0c84-447a-a8ab-bc11490e1a54,NY,PreservedSpecimen,01527901,"D. E. Atha",10951,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790261,
9f0a3351-975c-496d-ae88-a967088cbf93,NY,PreservedSpecimen,1692160,"D. E. Atha",11260,2011,7,22,"North America","United States of America",Washington,"Chelan Co.","between Leavenworth and Cashmere, ca 1 air km WNW of Dryden, along the Wenatchee River",291,291,47.5443,-120.572,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971565,
aba24c8e-a326-4980-beb9-258d9ba8e8e6,NY,PreservedSpecimen,02281031,"W. D. Longbottom",15328,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468086,
e1ebdc42-eefd-43d7-beee-ac895d28cd76,NY,PreservedSpecimen,02342410,"C. L. Gilly",111,1939,7,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535429,
9f899bb6-1e4f-4f4f-a887-ea32c8d004e2,NY,PreservedSpecimen,02316662,"W. D. Longbottom",17697,2012,7,15,"North America","United States of America",Pennsylvania,"Perry Co.","Penn Township, town of Duncannon, along Rt. 274, Bloomfield Road, east of Pee Wee Lane, growing along roadside ditch",,,40.3886,-77.0371,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543730,
0a95c4a8-74ad-42c5-a549-5b2869a6ecd5,NY,PreservedSpecimen,02456354,"D. E. Atha",14704,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Belvedere Castle, south side.  At 79th St. and between 6th and 7th Aves",43,43,40.7789,-73.9689,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686382,
3af39ffb-e017-481a-8a1a-4a5dbe1df7ea,NY,PreservedSpecimen,02844334,"D. E. Atha",15834,2016,9,28,"North America","United States of America","New York","New York Co.","Central Park, 66th Street Transverse, between 65th and 66th Streets and between 5th and 6th Avenues",20,20,40.7689,-73.9724,,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262578,
39db7d58-9d52-47d4-b051-6316bbeef814,NY,PreservedSpecimen,3265998,"W. M. Canby",105,,7,,"North America","United States of America",,,"Waste places, roadsides, meadows. Common.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565187,
f81ab4bf-e2f9-4c86-b042-97057605f60a,NY,PreservedSpecimen,3266001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565190,
39e107ff-18dd-45c4-a70b-07af7d146154,NY,PreservedSpecimen,3266006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565195,
ebe45084-f6ab-41d7-bec5-3d4c36ff33ab,NY,PreservedSpecimen,3266007,"J. Hartling",30743,1912,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565196,
08e438de-e6df-482d-ace5-6bf6ad1c9447,NY,PreservedSpecimen,3266008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565197,
5a2e6f9e-7faf-4809-b7b7-bec66586fbc6,NY,PreservedSpecimen,3266010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565199,
4e18df15-3346-4a0d-a0cd-66eeaa014e2d,NY,PreservedSpecimen,3266011,"W. N. Clute",220,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565200,
f95cc13e-77df-4058-9103-a1f9fdbc1bc4,NY,PreservedSpecimen,3266012,"J. H. Barnhart",668,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565201,
1272e994-d815-41ab-a95e-57b59a4b0e5c,NY,PreservedSpecimen,3266013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565202,
f68a4e20-3845-4a29-a430-27f222caf86b,NY,PreservedSpecimen,3266014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565203,
c890b4ae-6e81-4b00-b96e-b0488a7558c5,NY,PreservedSpecimen,3266016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565205,
531ccd8a-14d8-4f60-aea4-fb4605bd38ea,NY,PreservedSpecimen,3266017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565206,
e86e30e7-5494-422a-9013-7c68431d0380,NY,PreservedSpecimen,3266018,"K. K. Mackenzie",7417,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Northerly of Plainfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565207,
cd893c11-436f-4d9e-9c32-dc83cc369128,NY,PreservedSpecimen,3266019,"W. C. Ferguson",5069,1926,7,27,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565208,
a7ed3ff0-1a6e-4e23-88a4-df86f513fc61,NY,PreservedSpecimen,3266021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565210,
14f64857-1f6e-47f4-88ec-40159dff95e9,NY,PreservedSpecimen,3266023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565212,
afbac9a9-835a-4930-b4dd-1446cc1658b6,NY,PreservedSpecimen,3266024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565213,
44af4d7a-d4d0-4a56-b345-62262fbbf73c,NY,PreservedSpecimen,3266025,"H. N. Moldenke",6059,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565214,
33aca568-de2c-425e-8f3a-a2f5de3abe01,NY,PreservedSpecimen,3266026,"W. D. Longbottom",10564,2007,9,23,"North America","United States of America",Maryland,"Caroline Co.","North of Federalsburg, along Smithville Road at Sullivan Branch",,,38.7325,-75.764,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565215,
458f80cc-0466-42d3-a8c9-ca6d39f4e263,NY,PreservedSpecimen,3266028,"R. Southworth",s.n.,1880,9,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565217,
23b13dbf-7fba-4aec-aa0b-f0a5ae464801,NY,PreservedSpecimen,3266029,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565218,
da934187-3efd-4c67-919e-8d170dbc7394,NY,PreservedSpecimen,3266030,"H. N. Moldenke",8610,1935,7,7,"North America","United States of America","New Jersey","Hudson Co.",,,,40.8043,-74.0121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565219,
1fd6b3a7-011c-465c-bf78-aa15dcbe54da,NY,PreservedSpecimen,3266031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565220,
a6f83a50-86fc-4a84-885a-60087db59c4b,NY,PreservedSpecimen,3266033,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565222,
929f92f3-aa4d-482f-bc8d-beb3bfa4a463,NY,PreservedSpecimen,3266034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565223,
7f0f6805-11d1-48a8-a792-c77e8412215e,NY,PreservedSpecimen,3266035,"Collector unknown",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565224,
209247ef-94c0-41da-a413-a8c3362958ac,NY,PreservedSpecimen,3266036,"H. N. Moldenke",8097,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565225,
4e52d925-33b9-4d14-b324-01657f077925,NY,PreservedSpecimen,3266037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565226,
aba583db-4a4d-4356-96eb-9b67702c7e28,NY,PreservedSpecimen,3266038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565227,
acc52ace-1b5c-4f27-b369-b13b0ebce204,NY,PreservedSpecimen,3266039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565228,
5a729f40-77a1-44c0-89c3-dfd6ec1df8b5,NY,PreservedSpecimen,3266040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565229,
60ae156c-f6ea-42cb-9885-bc650ec8d268,NY,PreservedSpecimen,3266041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565230,
929037f9-2bd7-4691-b78d-dca1a5701524,NY,PreservedSpecimen,3266042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565231,